E(V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
0.462257813,-2.677364739,-3.411452624,-4.220160659,-5.816658176,-9.115600586,-7.469320492
0.460456055,-2.680323075,-3.41596798,-4.220004958,-5.821173532,-9.129458058,-7.49096306
0.458407715,-2.681724393,-3.417369298,-4.222963294,-5.835031003,-9.130859375,-7.515719667
0.456654785,-2.682970008,-3.418614913,-4.22420891,-5.847175754,-9.141447106,-7.523193359
0.45459668,-2.681101585,-3.419860528,-4.220783467,-5.859320504,-9.131793587,-7.536895129
0.452450684,-2.680790181,-3.421106144,-4.217358025,-5.857452081,-9.148609395,-7.535026706
0.450668457,-2.6823472,-3.419549125,-4.217358025,-5.865237178,-9.153280453,-7.533469687
0.448493164,-2.684994133,-3.417525,-4.221561977,-5.858541995,-9.155927386,-7.51276133
0.446710938,-2.686551152,-3.419082019,-4.227790054,-5.866327091,-9.154370366,-7.528331523
0.444633301,-2.684682729,-3.420327634,-4.230592689,-5.875357803,-9.152501943,-7.531134158
0.44279248,-2.684682729,-3.420327634,-4.235263747,-5.873800784,-9.169629155,-7.545147331
0.440705078,-2.687641066,-3.420171932,-4.238222083,-5.881430178,-9.185043646,-7.552776726
0.43881543,-2.688886681,-3.422974567,-4.227011544,-5.871776659,-9.181618204,-7.552465322
0.43669873,-2.691845018,-3.427489923,-4.240869016,-5.874734995,-9.154993174,-7.566322794
0.434906738,-2.688419576,-3.427178519,-4.239000593,-5.880651669,-9.165580905,-7.561340332
0.432858398,-2.686706854,-3.427022817,-4.238844891,-5.89450914,-9.193451551,-7.562741649
0.43067334,-2.689353787,-3.426555711,-4.239934804,-5.886256938,-9.192984445,-7.587186852
0.428881348,-2.692467826,-3.424998692,-4.239934804,-5.892485015,-9.194541464,-7.587186852
0.42678418,-2.694024845,-3.428112731,-4.246162882,-5.898713092,-9.210111657,-7.577844737
0.424982422,-2.693713441,-3.429358346,-4.245851478,-5.903072746,-9.209800253,-7.579090352
0.423161133,-2.691689316,-3.433562298,-4.237599276,-5.90416266,-9.218675263,-7.591079401
0.421015137,-2.694803355,-3.432005279,-4.237599276,-5.902605641,-9.231131417,-7.594193439
0.419115723,-2.694803355,-3.432005279,-4.236042256,-5.891706506,-9.234245456,-7.586408343
0.416979492,-2.693090633,-3.430292558,-4.240557612,-5.891550804,-9.227861677,-7.592480718
0.414774902,-2.69122221,-3.429981154,-4.241803228,-5.880340265,-9.240006427,-7.576599121
0.412924316,-2.689509489,-3.429825452,-4.246318584,-5.877070524,-9.232065629,-7.571772361
0.410788086,-2.690755105,-3.427957029,-4.247564199,-5.87675912,-9.217741051,-7.574574996
0.409054688,-2.693869143,-3.427957029,-4.250678238,-5.892329313,-9.236425283,-7.585474131
0.40688916,-2.693557739,-3.435430721,-4.259708949,-5.887346852,-9.254798111,-7.591390804
0.405165527,-2.690132297,-3.435119318,-4.257840526,-5.90416266,-9.273170938,-7.59263642
0.403087891,-2.691533614,-3.438077654,-4.254570786,-5.913349074,-9.257445043,-7.604936872
0.401237305,-2.692934932,-3.439478972,-4.249744026,-5.910079333,-9.249504245,-7.5829829
0.399120605,-2.695893268,-3.434652212,-4.249588324,-5.91303767,-9.275817871,-7.571928063
0.396984375,-2.697294586,-3.43449651,-4.257217719,-5.912881968,-9.246078803,-7.595127651
0.395192383,-2.695581864,-3.432783789,-4.266404132,-5.918954343,-9.26927839,-7.607428103
0.393026855,-2.69527046,-3.434029404,-4.261421671,-5.913971881,-9.264295928,-7.622686892
0.391195801,-2.69527046,-3.435586423,-4.255193594,-5.913971881,-9.258067851,-7.60555968
0.389137695,-2.696360374,-3.436676337,-4.25005543,-5.92596093,-9.284070073,-7.620662767
0.387296875,-2.697761691,-3.438077654,-4.254570786,-5.924248209,-9.290142449,-7.623621104
0.385141113,-2.699163009,-3.437921952,-4.255972103,-5.920978468,-9.300885882,-7.629693479
0.38296582,-2.700720028,-3.437921952,-4.252858065,-5.914750391,-9.293100785,-7.603224151
0.381066406,-2.701498538,-3.438700462,-4.253636574,-5.903072746,-9.296993333,-7.591546506
0.37892041,-2.701187134,-3.439946077,-4.251768151,-5.901204323,-9.299795968,-7.608362315
0.37723584,-2.699318711,-3.439634673,-4.254570786,-5.924248209,-9.304155622,-7.626735142
0.375070313,-2.697605989,-3.441035991,-4.2637572,-5.919421449,-9.319570113,-7.639035595
0.373288086,-2.695893268,-3.43932327,-4.265158517,-5.927050844,-9.317857392,-7.646664989
0.371190918,-2.697294586,-3.440724587,-4.263445796,-5.933123219,-9.303688516,-7.655851403
0.369369629,-2.698695903,-3.440568885,-4.260176055,-5.934524536,-9.311317911,-7.638568489
0.367233398,-2.69682748,-3.4418145,-4.261421671,-5.934213132,-9.30477843,-7.638257085
0.365116699,-2.693402037,-3.439946077,-4.267338344,-5.937015767,-9.302910007,-7.631717604
0.363314941,-2.693246335,-3.439790375,-4.268739661,-5.941531123,-9.312096421,-7.644018056
0.361198242,-2.693090633,-3.439634673,-4.262355882,-5.94448946,-9.318168796,-7.642305335
0.359376953,-2.691533614,-3.438077654,-4.253013767,-5.946046479,-9.329067931,-7.622064084
0.357143066,-2.689509489,-3.43449651,-4.250989641,-5.93000918,-9.297460439,-7.637167172
0.355233887,-2.68795247,-3.437610548,-4.255660699,-5.917553026,-9.305245536,-7.599798709
0.353126953,-2.689353787,-3.437454846,-4.255504997,-5.922068382,-9.306646853,-7.599643007
0.35079541,-2.690755105,-3.440413183,-4.256906315,-5.890772294,-9.325175383,-7.590145189
0.349120605,-2.692156422,-3.438700462,-4.253636574,-5.915528901,-9.314120546,-7.593103526
0.346769531,-2.691845018,-3.436832039,-4.25488219,-5.880963072,-9.301352987,-7.622375488
0.34515332,-2.689976595,-3.434963616,-4.257684824,-5.914906093,-9.297927545,-7.618950046
0.342978027,-2.690910806,-3.435897827,-4.264847113,-5.908055208,-9.305089834,-7.621441277
0.341088379,-2.69200072,-3.43854476,-4.261265969,-5.898245987,-9.298394651,-7.638101383
0.339049805,-2.690287999,-3.438389058,-4.257996228,-5.913660478,-9.323151258,-7.642616739
0.337277344,-2.688419576,-3.433406596,-4.257684824,-5.92269119,-9.327510912,-7.625178123
0.335141113,-2.686862556,-3.436520635,-4.253013767,-5.92269119,-9.316611777,-7.583138602
0.333290527,-2.688263874,-3.436364933,-4.248187007,-5.919421449,-9.318013094,-7.62657944
0.331125,-2.692623528,-3.43293949,-4.236976468,-5.914438987,-9.323929767,-7.624711017
0.32921582,-2.69122221,-3.433095192,-4.238689189,-5.902138535,-9.325642488,-7.635765854
0.327177246,-2.689353787,-3.431226769,-4.247719901,-5.917397324,-9.319103007,-7.621441277
0.32508252,-2.686084047,-3.427957029,-4.252235257,-5.875202101,-9.326732402,-7.629070671
0.323131836,-2.687329662,-3.421417548,-4.251923853,-5.904474064,-9.329535037,-7.630316287
0.320907715,-2.688730979,-3.421261846,-4.248654113,-5.890305188,-9.329379335,-7.628603565
0.319184082,-2.686706854,-3.423908779,-4.245072968,-5.906965295,-9.324241171,-7.639035595
0.317067383,-2.686551152,-3.426867115,-4.238689189,-5.909923631,-9.320971431,-7.618638642
0.315246094,-2.684527027,-3.427957029,-4.235108045,-5.911013545,-9.318947305,-7.593259228
0.313080566,-2.687796768,-3.428112731,-4.233706727,-5.906498189,-9.309760892,-7.607428103
0.311327637,-2.688886681,-3.427645625,-4.233239622,-5.918487237,-9.317078882,-7.620974171
0.309181641,-2.687329662,-3.429202644,-4.228568564,-5.916930218,-9.310850805,-7.628759267
0.30695752,-2.677520441,-3.424064481,-4.235886554,-5.902449939,-9.307269661,-7.606493892
0.305077637,-2.672537979,-3.420639038,-4.23557515,-5.894353438,-9.288274025,-7.612410565
0.302970703,-2.676897633,-3.418770615,-4.241491824,-5.898713092,-9.306646853,-7.604314064
0.30115918,-2.681257287,-3.416902192,-4.239623401,-5.901515727,-9.270524006,-7.591546506
0.298935059,-2.684371325,-3.413788153,-4.238066381,-5.887502554,-9.290765256,-7.608673719
0.297172363,-2.685461239,-3.413321047,-4.237599276,-5.897934583,-9.294969208,-7.583294304
0.295016602,-2.683437114,-3.412853942,-4.232461112,-5.894353438,-9.303844218,-7.587498256
0.292890137,-2.683437114,-3.414410961,-4.230904093,-5.895910458,-9.306958257,-7.553243832
0.291049316,-2.684527027,-3.413943855,-4.227322948,-5.893886333,-9.290920958,-7.569903938
0.288942383,-2.684371325,-3.418459211,-4.224053208,-5.898401689,-9.292322276,-7.572862275
0.287082031,-2.685772643,-3.41674649,-4.222340486,-5.893574929,-9.290609554,-7.588276766
0.284906738,-2.684215624,-3.413632451,-4.225454525,-5.887346852,-9.271925323,-7.580491669
0.283007324,-2.685305537,-3.413165345,-4.2234304,-5.875980611,-9.277686294,-7.572239467
0.280841797,-2.685305537,-3.411608326,-4.224987419,-5.871309553,-9.277686294,-7.570682448
0.279000977,-2.684994133,-3.411296922,-4.226233035,-5.86944113,-9.240006427,-7.551686812
0.276835449,-2.681724393,-3.41269824,-4.221406275,-5.86461437,-9.22895159,-7.565544284
0.274699219,-2.680011671,-3.410985518,-4.218136534,-5.864458668,-9.236580985,-7.566945601
0.272916992,-2.681101585,-3.408961393,-4.223897506,-5.871776659,-9.23455686,-7.558693399
0.270790527,-2.684059922,-3.410362711,-4.219070746,-5.873177976,-9.249971351,-7.57410789
0.268959473,-2.685461239,-3.413321047,-4.218915044,-5.873022274,-9.237359495,-7.589522381
0.266686523,-2.685305537,-3.411608326,-4.217202323,-5.851068302,-9.241874851,-7.555112255
0.264845703,-2.6823472,-3.413321047,-4.220472063,-5.849666985,-9.238916514,-7.553710938
0.262758301,-2.683437114,-3.408182884,-4.223118996,-5.856984975,-9.240006427,-7.539230658
0.260631836,-2.686395451,-3.409584201,-4.224520313,-5.858386293,-9.22895159,-7.542188995
0.258800781,-2.684527027,-3.407715778,-4.22420891,-5.858074889,-9.223969129,-7.54343461
0.256615723,-2.682658604,-3.407404374,-4.223897506,-5.849978389,-9.236113879,-7.532224071
0.254804199,-2.677520441,-3.406937268,-4.218759342,-5.852625321,-9.230975715,-7.545770139
0.252658203,-2.677209037,-3.409739903,-4.21377688,-5.850756898,-9.213537099,-7.550129793
0.250856445,-2.680011671,-3.410985518,-4.215022496,-5.855116552,-9.194541464,-7.534248196
0.248671387,-2.679855969,-3.412386836,-4.211752755,-5.847175754,-9.181929608,-7.507623166
0.246830566,-2.677831844,-3.408805691,-4.203500553,-5.845151629,-9.179905483,-7.507156061
0.244743164,-2.676274825,-3.410362711,-4.212842669,-5.852936725,-9.184576541,-7.507156061
0.242606934,-2.675963421,-3.410051307,-4.214088284,-5.852625321,-9.196721291,-7.52241485
0.240727051,-2.680011671,-3.409428499,-4.208794419,-5.844217417,-9.177414252,-7.498436753
0.238541992,-2.68312571,-3.406314461,-4.20568038,-5.836432321,-9.169629155,-7.509335888
0.236613281,-2.681412989,-3.404601739,-4.199296601,-5.820706426,-9.17725855,-7.473368742
0.23454541,-2.681101585,-3.405847355,-4.202099236,-5.831294157,-9.173833107,-7.494855608
0.232772949,-2.682502902,-3.408805691,-4.205057572,-5.840480571,-9.169006348,-7.488471829
0.230597656,-2.683748518,-3.405380249,-4.207860207,-5.83394109,-9.170251963,-7.488160425
0.228756836,-2.682191498,-3.399152172,-4.203189149,-5.832384071,-9.159352828,-7.480375329
0.226630371,-2.681880095,-3.401954807,-4.201320726,-5.833629686,-9.14658527,-7.484734983
0.224376953,-2.681568691,-3.401643403,-4.204123361,-5.814634051,-9.157173001,-7.476638483
0.222536133,-2.682814306,-3.401331999,-4.205368976,-5.812765627,-9.141291404,-7.457642847
0.220399902,-2.682191498,-3.400709191,-4.206303188,-5.81214282,-9.134440519,-7.458577059
0.218637207,-2.683592816,-3.402110509,-4.203033447,-5.822886253,-9.131170779,-7.480219627
0.216422852,-2.681568691,-3.401643403,-4.199452303,-5.809962993,-9.130703673,-7.467296367
0.214679688,-2.681257287,-3.402889018,-4.19758388,-5.823664763,-9.142848424,-7.45141477
0.21251416,-2.680945883,-3.401020595,-4.200386514,-5.818682301,-9.126966827,-7.466673559
0.210683105,-2.6823472,-3.400864893,-4.200230813,-5.818526599,-9.129925163,-7.449390645
0.208537109,-2.682191498,-3.400709191,-4.200075111,-5.816813878,-9.129769461,-7.458577059
0.206439941,-2.678921758,-3.400553489,-4.19680537,-5.822886253,-9.118714625,-7.467763473
0.20451123,-2.675340614,-3.398529364,-4.191667206,-5.806848954,-9.112019442,-7.475081463
0.20221875,-2.673627892,-3.399930682,-4.185283427,-5.781780944,-9.114977778,-7.454684511
0.200485352,-2.674873508,-3.398062258,-4.183415004,-5.797039733,-9.088197046,-7.452816087
0.19832959,-2.677364739,-3.397439451,-4.181235177,-5.793302886,-9.070447026,-7.45219328
0.196203125,-2.674406402,-3.400709191,-4.181390879,-5.795015608,-9.086172921,-7.453906001
0.19437207,-2.672693681,-3.402110509,-4.181235177,-5.794859906,-9.072004046,-7.45219328
0.192580078,-2.673783594,-3.398529364,-4.179211052,-5.800620877,-9.063751844,-7.43927002
0.190473145,-2.676586229,-3.39821796,-4.183570706,-5.804980531,-9.066554478,-7.432730539
0.188327148,-2.676274825,-3.399463576,-4.184816322,-5.803112108,-9.069357113,-7.423077019
0.186486328,-2.674406402,-3.396038133,-4.186061937,-5.801243685,-9.061260613,-7.432107731
0.18430127,-2.670825258,-3.397128047,-4.18870887,-5.792991482,-9.048337353,-7.414513413
0.182489746,-2.670669556,-3.395415326,-4.190110187,-5.795949819,-9.060637805,-7.423699827
0.180392578,-2.67347219,-3.39821796,-4.182013687,-5.801866492,-9.046313227,-7.438958616
0.178473633,-2.674717806,-3.396349537,-4.184816322,-5.787541915,-9.046001824,-7.440204231
0.176337402,-2.673160787,-3.394792518,-4.184816322,-5.787541915,-9.046001824,-7.423077019
0.174467285,-2.674406402,-3.396038133,-4.184504918,-5.781002434,-9.059703593,-7.424322634
0.172311523,-2.6742507,-3.39899647,-4.182792196,-5.777732693,-9.064218949,-7.427280971
0.170558594,-2.676897633,-3.396972345,-4.169868936,-5.789721742,-9.045067612,-7.39411646
0.168246582,-2.679855969,-3.396816643,-4.182169389,-5.761539693,-9.040240852,-7.41264499
0.166364258,-2.676119123,-3.394636816,-4.187774658,-5.801399387,-9.036504006,-7.408908143
0.164347656,-2.675963421,-3.392924095,-4.184504918,-5.771660318,-9.034791285,-7.430550711
0.162309082,-2.677364739,-3.389654354,-4.185906235,-5.787074809,-9.042420679,-7.422609913
0.160497559,-2.681412989,-3.390588566,-4.17905535,-5.78956604,-9.046468929,-7.414202009
0.158351563,-2.682814306,-3.391989883,-4.183570706,-5.787853319,-9.04164217,-7.410932268
0.156491211,-2.680478777,-3.391211373,-4.179678158,-5.782403751,-9.04086366,-7.40703972
0.154325684,-2.67907746,-3.391367075,-4.184504918,-5.777888395,-9.014550034,-7.408752441
0.152121094,-2.680167373,-3.392456989,-4.184037812,-5.766522155,-9.006297832,-7.408285336
0.150348633,-2.68312571,-3.392301287,-4.182325091,-5.775708568,-9.012370207,-7.41591473
0.148163574,-2.685616941,-3.391678479,-4.181702283,-5.767300664,-9.008633361,-7.387265575
0.146254395,-2.683437114,-3.392612691,-4.177965437,-5.754221702,-8.99244036,-7.385085748
0.144235352,-2.684994133,-3.392612691,-4.176408417,-5.772905934,-9.000225456,-7.363287478
0.142345703,-2.684838431,-3.394014008,-4.180923773,-5.763408116,-8.976714465,-7.397386201
0.140141113,-2.684371325,-3.396660941,-4.185127725,-5.752041875,-8.985589475,-7.392248037
0.138092773,-2.685772643,-3.401176297,-4.19275712,-5.765899347,-8.994775889,-7.415447624
0.136251953,-2.682035796,-3.402110509,-4.187463254,-5.76371952,-8.983253946,-7.402368662
0.134420898,-2.680167373,-3.400242085,-4.18715185,-5.763408116,-8.993841677,-7.388044085
0.132313965,-2.680167373,-3.397128047,-4.190265889,-5.768079174,-8.993841677,-7.370916873
0.130197266,-2.681568691,-3.393858306,-4.185439129,-5.77103751,-8.995242995,-7.386331364
0.128395508,-2.680945883,-3.388564441,-4.175474206,-5.775085761,-8.996177206,-7.373252402
0.12629834,-2.67907746,-3.388253037,-4.178276841,-5.781002434,-8.992751764,-7.385397152
0.124467285,-2.680478777,-3.395882431,-4.176564119,-5.780846732,-8.977025869,-7.382127412
0.122331055,-2.682035796,-3.395882431,-4.170336042,-5.780846732,-8.972354811,-7.394583566
0.120529297,-2.681724393,-3.395571027,-4.1669106,-5.785206386,-8.976714465,-7.383373027
0.11836377,-2.681101585,-3.398062258,-4.174072888,-5.77991252,-8.963635503,-7.384307239
0.116178711,-2.678921758,-3.39899647,-4.171893061,-5.771504616,-8.97391183,-7.383684431
0.114162109,-2.680011671,-3.400086383,-4.176097014,-5.741454144,-8.981229821,-7.39411646
0.111986816,-2.681568691,-3.404757441,-4.176097014,-5.735226067,-8.975001744,-7.395673479
0.110194824,-2.684371325,-3.404446037,-4.186684745,-5.74114274,-8.959120147,-7.398476114
0.107990234,-2.685772643,-3.405847355,-4.189643081,-5.730087903,-8.963635503,-7.406105509
0.106227539,-2.685305537,-3.405380249,-4.181390879,-5.740519932,-8.947598204,-7.405638403
0.104169434,-2.686239749,-3.403200422,-4.176097014,-5.752353279,-8.953203474,-7.389445402
0.102387207,-2.687796768,-3.403200422,-4.176097014,-5.760138375,-8.970330686,-7.366090113
0.10030957,-2.689042383,-3.404446037,-4.182013687,-5.769169087,-8.970019282,-7.356436593
0.098202637,-2.687018258,-3.40709297,-4.187774658,-5.773373039,-8.943082848,-7.369982661
0.096342285,-2.684994133,-3.405068845,-4.19353563,-5.768234876,-8.955071897,-7.344603247
0.094235352,-2.681412989,-3.404601739,-4.189954485,-5.772438828,-8.968617965,-7.362820372
0.092433594,-2.682970008,-3.40304472,-4.185283427,-5.777109886,-8.965503926,-7.372162488
0.09023877,-2.68390422,-3.402421912,-4.178432542,-5.767144962,-8.953981983,-7.374653719
0.088388184,-2.681568691,-3.401643403,-4.179211052,-5.763252414,-8.956317512,-7.391002421
0.086144531,-2.679700268,-3.39821796,-4.182013687,-5.745813798,-8.949778031,-7.382905921
0.08398877,-2.684059922,-3.397906556,-4.178588244,-5.742388355,-8.94323855,-7.370138363
0.082187012,-2.686551152,-3.397283749,-4.174851398,-5.746436606,-8.9472868,-7.369515555
0.080385254,-2.686551152,-3.397283749,-4.182636495,-5.751107664,-8.939501704,-7.366401517
0.078229492,-2.685928345,-3.39821796,-4.189798783,-5.747370817,-8.943549954,-7.370449767
0.076161621,-2.683592816,-3.395882431,-4.187463254,-5.757491443,-8.944328464,-7.380570392
0.074359863,-2.683437114,-3.397283749,-4.190421591,-5.762006799,-8.945729781,-7.392870845
0.072321289,-2.687796768,-3.400086383,-4.177654033,-5.777265588,-8.950089435,-7.391002421
0.0705,-2.690755105,-3.401487701,-4.186840447,-5.778666905,-8.959275849,-7.392403739
0.068422363,-2.690755105,-3.401487701,-4.194625543,-5.786452001,-8.939034598,-7.39084672
0.066513184,-2.689042383,-3.402889018,-4.205368976,-5.773840145,-8.95289207,-7.389133998
0.064298828,-2.688730979,-3.404134634,-4.203500553,-5.761072587,-8.929225377,-7.388822594
0.062133301,-2.691689316,-3.405535951,-4.203344851,-5.756245827,-8.944639868,-7.362197565
0.060341309,-2.69122221,-3.403511826,-4.202877745,-5.762006799,-8.953514878,-7.38041469
0.058117188,-2.692156422,-3.407560076,-4.208483015,-5.747370817,-8.949778031,-7.381348902
0.056305664,-2.689976595,-3.40382323,-4.207860207,-5.749862048,-8.95694032,-7.376055036
0.054208496,-2.689509489,-3.404913143,-4.205836082,-5.755623019,-8.958030234,-7.37714495
0.052348145,-2.690443701,-3.412075432,-4.198985197,-5.750329154,-8.965192522,-7.390535316
0.050270508,-2.689665191,-3.409739903,-4.195092649,-5.75889276,-8.964414013,-7.371072575
0.048202637,-2.692312124,-3.407715778,-4.193068524,-5.769324789,-8.942148637,-7.393960758
0.046430176,-2.691689316,-3.40864999,-4.189331677,-5.778044097,-8.924398617,-7.388666893
0.044264648,-2.691066508,-3.404913143,-4.176252715,-5.772750232,-8.914433693,-7.394272162
0.042501953,-2.693869143,-3.401487701,-4.182169389,-5.783337963,-8.917236328,-7.393960758
0.040346191,-2.693246335,-3.402421912,-4.181546581,-5.779601117,-8.904157366,-7.385552854
0.038515137,-2.696204672,-3.40382323,-4.189175976,-5.779445415,-8.91334378,-7.366712921
0.036398438,-2.694024845,-3.406314461,-4.193224226,-5.781936646,-8.911163953,-7.380103286
0.03452832,-2.695426162,-3.407715778,-4.194625543,-5.775552866,-8.925021425,-7.378390565
0.032401855,-2.694647653,-3.410051307,-4.193847033,-5.776331376,-8.942927146,-7.386954171
0.030414551,-2.692156422,-3.407560076,-4.192912822,-5.750484856,-8.932650819,-7.379791883
0.02827832,-2.694803355,-3.405535951,-4.189331677,-5.75001775,-8.925955636,-7.376210738
0.02659375,-2.694491951,-3.405224547,-4.184349216,-5.773061636,-8.936543367,-7.375899334
0.024359863,-2.695581864,-3.406314461,-4.186996149,-5.757024337,-8.950089435,-7.362976074
0.022233398,-2.698384499,-3.407560076,-4.192912822,-5.758269952,-8.938878896,-7.368892748
0.020470703,-2.700564326,-3.408182884,-4.19353563,-5.768234876,-8.945729781,-7.366401517
0.018402832,-2.70009722,-3.409272797,-4.193068524,-5.778666905,-8.951490753,-7.372162488
0.016522949,-2.69682748,-3.404446037,-4.194469841,-5.770726107,-8.956006108,-7.356436593
0.014445313,-2.697294586,-3.406470163,-4.191822908,-5.778978309,-8.961144272,-7.366245815
0.012624023,-2.698695903,-3.409428499,-4.177654033,-5.780379626,-8.96098857,-7.375432229
0.010526855,-2.70087573,-3.410051307,-4.182947898,-5.785673492,-8.958497339,-7.363598882
0.008410156,-2.700720028,-3.413009644,-4.185906235,-5.788631828,-8.963012695,-7.357215103
0.00655957,-2.697138884,-3.415656576,-4.199452303,-5.785050684,-8.942304339,-7.37231819
0.004335449,-2.695114759,-3.419860528,-4.191200101,-5.770570405,-8.958964445,-7.354723872
0.00242627,-2.696204672,-3.417836403,-4.193847033,-5.757647145,-8.952269262,-7.379169075
3.78E-04,-2.696983182,-3.413943855,-4.194625543,-5.770881809,-8.945262675,-7.362820372
-0.001541016,-2.69604897,-3.416123682,-4.193691332,-5.755934423,-8.958341637,-7.360329141
-0.003657715,-2.694024845,-3.421884654,-4.201009322,-5.758581356,-8.964102609,-7.353633958
-0.005371582,-2.694959057,-3.422818865,-4.203500553,-5.77664278,-8.955694705,-7.381037498
-0.007585938,-2.697450287,-3.423753077,-4.204434765,-5.763563818,-8.931716608,-7.377300652
-0.009358398,-2.698073095,-3.421261846,-4.200386514,-5.771971722,-8.946352589,-7.382594517
-0.011396973,-2.697138884,-3.418770615,-4.199452303,-5.786607703,-8.929848184,-7.391002421
-0.013582031,-2.696360374,-3.417992105,-4.201787832,-5.778044097,-8.936854771,-7.377767757
-0.015334961,-2.695426162,-3.420171932,-4.20085362,-5.78956604,-8.928135463,-7.381504604
-0.017568848,-2.697761691,-3.420950442,-4.195404053,-5.773217337,-8.939813108,-7.383840133
-0.019429199,-2.697761691,-3.424064481,-4.196961072,-5.76698926,-8.950712243,-7.396296287
-0.021428711,-2.697138884,-3.423441673,-4.196338264,-5.788164723,-8.950089435,-7.397230499
-0.023298828,-2.694959057,-3.418147807,-4.198829495,-5.781313838,-8.94479557,-7.402835768
-0.02538623,-2.695737566,-3.414255259,-4.201165024,-5.788320425,-8.953359176,-7.412956393
-0.027649414,-2.701498538,-3.413788153,-4.208483015,-5.767612068,-8.932650819,-7.414046307
-0.029490234,-2.700408624,-3.417369298,-4.205836082,-5.764965135,-8.933117925,-7.386487066
-0.03154834,-2.691689316,-3.417992105,-4.20645889,-5.776487078,-8.957096022,-7.374653719
-0.033350098,-2.697294586,-3.415812278,-4.208950121,-5.780535328,-8.948688118,-7.39894322
-0.035505859,-2.701187134,-3.416590788,-4.20972863,-5.77664278,-8.968150859,-7.390379614
-0.037288086,-2.698540201,-3.415500874,-4.208638717,-5.783337963,-8.945262675,-7.406416912
-0.039385254,-2.701187134,-3.418147807,-4.203500553,-5.789098934,-8.94323855,-7.410620865
-0.04116748,-2.704768278,-3.420171932,-4.205524678,-5.795794117,-8.954604791,-7.395517777
-0.043333008,-2.701965643,-3.417369298,-4.207393101,-5.789877444,-8.953359176,-7.405171297
-0.04542041,-2.70414547,-3.417992105,-4.20645889,-5.796728329,-8.957096022,-7.398009008
-0.047231934,-2.708038019,-3.418770615,-4.197895284,-5.799063858,-8.957874532,-7.381660306
-0.049358398,-2.708816528,-3.422663163,-4.208015909,-5.799842367,-8.93996881,-7.374653719
-0.051130859,-2.710684951,-3.422974567,-4.203656255,-5.807938868,-8.958964445,-7.395206374
-0.053325684,-2.709439336,-3.42484299,-4.20241064,-5.797351136,-8.963946907,-7.403302874
-0.055117676,-2.710217846,-3.4256215,-4.207860207,-5.802800704,-8.972510513,-7.410309461
-0.057322266,-2.711774865,-3.427178519,-4.206303188,-5.79034455,-8.988080706,-7.41186648
-0.059351074,-2.712397673,-3.426244308,-4.205368976,-5.80653755,-8.984032456,-7.410932268
-0.061338379,-2.712241971,-3.421417548,-4.206770294,-5.77991252,-8.99166185,-7.417004644
-0.063149902,-2.70975074,-3.423597375,-4.21050714,-5.782092347,-8.981385523,-7.428526586
-0.065256836,-2.710217846,-3.4256215,-4.212531265,-5.785673492,-8.980295609,-7.422765615
-0.067412598,-2.710996355,-3.426400009,-4.210195736,-5.781780944,-8.985745177,-7.409530951
-0.06920459,-2.709127932,-3.426088606,-4.205213274,-5.784583578,-8.983876754,-7.421675702
-0.071223633,-2.709439336,-3.423285971,-4.20085362,-5.802022194,-8.984188158,-7.417316048
-0.073035156,-2.708505124,-3.42079474,-4.204590467,-5.804202021,-8.964569715,-7.422609913
-0.075220215,-2.708816528,-3.425777202,-4.20490187,-5.795171309,-8.971109196,-7.426035356
-0.077288086,-2.710840653,-3.430915365,-4.208483015,-5.804980531,-8.980918417,-7.431173519
-0.079158203,-2.710996355,-3.431071067,-4.208638717,-5.797351136,-8.953047772,-7.425101144
-0.08123584,-2.711463461,-3.431538173,-4.210662842,-5.805603339,-8.964414013,-7.436467385
-0.083154785,-2.71302048,-3.431538173,-4.2153339,-5.790033146,-8.975313148,-7.408441038
-0.085261719,-2.713954692,-3.427801327,-4.217825131,-5.792524377,-8.973133321,-7.420274384
-0.087092773,-2.715978817,-3.426711413,-4.212064159,-5.789877444,-8.972043407,-7.406728316
-0.08923877,-2.717224432,-3.42484299,-4.210195736,-5.786452001,-8.9795171,-7.407973932
-0.091118652,-2.718937154,-3.424998692,-4.216579515,-5.777265588,-8.985900879,-7.387888383
-0.09321582,-2.71862575,-3.424687288,-4.222496188,-5.781625242,-8.993374572,-7.38446294
-0.095352051,-2.721584087,-3.424531586,-4.220783467,-5.77991252,-8.974534638,-7.413890605
-0.097056152,-2.724853827,-3.42001623,-4.222496188,-5.798752454,-8.987146494,-7.410932268
-0.099182617,-2.727345058,-3.422507461,-4.215645304,-5.798129646,-8.995865802,-7.39006821
-0.101052734,-2.727345058,-3.424064481,-4.212531265,-5.79034455,-8.994308783,-7.388511191
-0.103091309,-2.725476635,-3.422196057,-4.216890919,-5.804046319,-8.986212283,-7.385085748
-0.104902832,-2.726410846,-3.424687288,-4.217825131,-5.804980531,-8.968462263,-7.409375249
-0.106960938,-2.730459096,-3.427178519,-4.218759342,-5.815256858,-8.980295609,-7.393182248
-0.108801758,-2.729680587,-3.427957029,-4.216423813,-5.81136431,-8.977960081,-7.3892897
-0.111104004,-2.731081904,-3.426244308,-4.21938215,-5.783182261,-8.984032456,-7.376677844
-0.113103516,-2.730303395,-3.423908779,-4.223274698,-5.802645002,-8.978582888,-7.375899334
