t(h),U(V)
2.818548086,1.264038086
2.819103641,1.264038086
2.819659197,1.26373291
2.820214752,1.263122559
2.820770308,1.263427734
2.821325863,1.26373291
2.821881419,1.26373291
2.822436975,1.264038086
2.82299253,1.264038086
2.823548086,1.264038086
2.824103641,1.263427734
2.824659197,1.263427734
2.825214752,1.263122559
2.825770308,1.26373291
2.826325863,1.26373291
2.826881419,1.26373291
2.827436975,1.26373291
2.82799253,1.263122559
2.828548086,1.264038086
2.829103641,1.263427734
2.829659197,1.263122559
2.830214752,1.26373291
2.830770308,1.26373291
2.831325863,1.263427734
2.831881419,1.26373291
2.832436975,1.263427734
2.83299253,1.26373291
2.833548086,1.263122559
2.834103641,1.263122559
2.834659197,1.263427734
2.835214752,1.26373291
2.835770308,1.263427734
2.836325863,1.263427734
2.836881419,1.263122559
2.837436975,1.26373291
2.83799253,1.26373291
2.838548086,1.26373291
2.839103641,1.263427734
2.839659197,1.26373291
2.840214752,1.262817383
2.840770308,1.263122559
2.841325863,1.262817383
2.842190522,1.362304688
2.842746077,1.427307129
2.843301633,1.472473145
2.843857188,1.511535645
2.844412744,1.548156738
2.844968299,1.582641602
2.845523855,1.615600586
2.846079411,1.645812988
2.846634966,1.675720215
2.847190522,1.704406738
2.847746077,1.732788086
2.848301633,1.760253906
2.848857188,1.787414551
2.849412744,1.814880371
2.849968299,1.840820313
2.850523855,1.864624023
2.851079411,1.885681152
2.851634966,1.903076172
2.852190522,1.915283203
2.852746077,1.923522949
2.853301633,1.929626465
2.853857188,1.934204102
2.854412744,1.936950684
2.854968299,1.939697266
2.855523855,1.941833496
2.856079411,1.943054199
2.856634966,1.944885254
2.857190522,1.945800781
2.857746077,1.947021484
2.858301633,1.948242188
2.858857188,1.948852539
2.859412744,1.949768066
2.859968299,1.950683594
2.860523855,1.951293945
2.861079411,1.951904297
2.861634966,1.953125
2.862190522,1.953430176
2.862746077,1.954040527
2.863301633,1.95526123
2.863857188,1.955566406
2.864412744,1.956176758
2.864968299,1.956481934
2.865523855,1.956787109
2.866079411,1.957702637
2.866634966,1.958312988
2.867190522,1.958312988
2.867746077,1.958618164
2.868301633,1.95892334
2.868857188,1.959838867
2.869412744,1.960449219
2.869968299,1.960144043
2.870523855,1.960449219
2.871079411,1.961364746
2.871634966,1.961669922
2.872190522,1.961975098
2.872746077,1.961975098
2.873301633,1.962280273
2.873857188,1.962585449
2.874412744,1.962585449
2.874968299,1.962890625
2.875523855,1.963500977
2.876079411,1.963500977
2.876634966,1.963500977
2.877190522,1.963500977
2.877746077,1.963806152
2.878301633,1.963806152
2.878857188,1.964416504
2.879412744,1.964416504
2.879968299,1.964111328
2.880523855,1.96472168
2.881079411,1.964111328
2.881634966,1.964416504
2.882190522,1.96472168
2.882746077,1.964111328
2.883301633,1.96472168
2.883857188,1.96472168
2.884412744,1.965332031
2.884968299,1.96472168
2.885523855,1.965026855
2.88607941,1.96472168
2.886634966,1.96472168
2.887190522,1.965026855
2.887746077,1.96472168
2.888301633,1.965332031
2.888857188,1.96472168
2.889412744,1.96472168
2.889968299,1.965332031
2.890523855,1.965026855
2.89107941,1.965332031
2.891634966,1.965026855
2.892190522,1.965026855
2.892746077,1.965026855
2.893301633,1.965332031
2.893857188,1.965332031
2.894412744,1.96472168
2.894968299,1.965026855
2.895523855,1.965637207
2.89607941,1.965332031
2.896634966,1.965637207
2.897190522,1.965332031
2.897746077,1.965637207
2.898301633,1.965637207
2.898857188,1.965026855
2.899412744,1.965332031
2.899968299,1.965942383
2.900523855,1.965942383
2.90107941,1.965637207
2.901634966,1.965332031
2.902190522,1.965637207
2.902746077,1.965637207
2.903301633,1.965637207
2.903857188,1.965637207
2.904412744,1.965637207
2.904968299,1.965637207
2.905523855,1.965942383
2.90607941,1.965942383
2.906634966,1.965637207
2.907190522,1.966247559
2.907746077,1.966247559
2.908301633,1.966247559
2.908857188,1.965942383
2.909412744,1.965942383
2.909968299,1.966247559
2.910523855,1.966247559
2.91107941,1.966247559
2.911634966,1.966247559
2.912190522,1.966247559
2.912746077,1.966552734
2.913301633,1.966247559
2.913857188,1.966552734
2.914412744,1.96685791
2.914968299,1.966247559
2.915523855,1.966552734
2.91607941,1.966552734
2.916634966,1.966247559
2.917190522,1.966552734
2.917746077,1.966552734
2.918301633,1.96685791
2.918857188,1.966552734
2.919412744,1.966552734
2.919968299,1.966552734
2.920523855,1.96685791
2.92107941,1.967163086
2.921634966,1.967468262
2.922190522,1.96685791
2.922746077,1.967163086
2.923301633,1.96685791
2.923857188,1.96685791
2.924412744,1.967163086
2.924968299,1.967163086
2.925524356,1.862792969
2.926079912,1.781005859
2.926635467,1.725769043
2.927191023,1.678161621
2.927746578,1.635437012
2.928302134,1.593933105
2.92885769,1.553955078
2.929413245,1.514587402
2.929968801,1.475524902
2.930524356,1.441345215
2.931079912,1.416320801
2.931635467,1.396789551
2.932191023,1.378173828
2.932746578,1.358642578
2.933302134,1.340026855
2.93385769,1.323547363
2.934413245,1.31072998
2.934968801,1.302185059
2.935524356,1.296386719
2.936079912,1.291809082
2.936635467,1.288452148
2.937191023,1.286010742
2.937746578,1.282958984
2.938302134,1.28112793
2.93885769,1.279907227
2.939413245,1.278381348
2.939968801,1.276550293
2.940524356,1.27532959
2.941079912,1.274414063
2.941635467,1.273193359
2.942191023,1.272583008
2.942746578,1.27166748
2.943302134,1.271057129
2.94385769,1.270446777
2.944413245,1.26953125
2.944968801,1.26953125
2.945524356,1.268615723
2.946079912,1.268615723
2.946635467,1.268005371
2.947191023,1.268005371
2.947746578,1.268005371
2.948302134,1.26739502
2.948857689,1.26739502
2.949413245,1.266784668
2.949968801,1.266174316
2.950524356,1.266784668
2.951079912,1.266479492
2.951635467,1.266174316
2.952191023,1.265869141
2.952746578,1.265563965
2.953302134,1.265258789
2.953857689,1.265563965
2.954413245,1.264648438
2.954968801,1.264648438
2.955524356,1.264953613
2.956079912,1.264343262
2.956635467,1.264648438
2.957191023,1.264038086
2.957746578,1.26373291
2.958302134,1.263122559
2.958857689,1.264038086
2.959413245,1.263122559
2.959968801,1.263122559
2.960524356,1.263122559
2.961079912,1.262512207
2.961635467,1.262817383
2.962191023,1.262512207
2.962746578,1.262817383
2.963302134,1.262512207
2.963857689,1.262512207
2.964413245,1.262207031
2.964968801,1.262207031
2.965524356,1.262512207
2.966079912,1.262207031
2.966635467,1.262207031
2.967191023,1.261901855
2.967746578,1.26159668
2.968302134,1.262207031
2.968857689,1.261901855
2.969413245,1.261901855
2.969968801,1.26159668
2.970524356,1.261291504
2.971079912,1.26159668
2.971635467,1.26159668
2.972191023,1.261901855
2.972746578,1.26159668
2.973302134,1.26159668
2.973857689,1.261291504
2.974413245,1.26159668
2.974968801,1.26159668
2.975524356,1.261291504
2.976079912,1.261291504
2.976635467,1.261291504
2.977191023,1.260986328
2.977746578,1.26159668
2.978302134,1.260681152
2.978857689,1.260681152
2.979413245,1.260986328
2.979968801,1.260681152
2.980524356,1.260681152
2.981079912,1.260986328
2.981635467,1.260681152
2.982191023,1.260986328
2.982746578,1.260986328
2.983302134,1.260986328
2.983857689,1.260986328
2.984413245,1.260681152
2.984968801,1.260681152
2.985524356,1.260681152
2.986079912,1.260681152
2.986635467,1.260681152
2.987191023,1.260681152
2.987746578,1.260986328
2.988302134,1.260681152
2.988857689,1.260681152
2.989413245,1.260681152
2.989968801,1.260375977
2.990524356,1.260681152
2.991079912,1.260070801
2.991635467,1.260681152
2.992191023,1.260681152
2.992746578,1.260375977
2.993302134,1.260375977
2.993857689,1.260375977
2.994413245,1.260986328
2.9949688,1.260375977
2.995524356,1.260681152
2.996079912,1.260375977
2.996635467,1.260986328
2.997191023,1.260986328
2.997746578,1.260681152
2.998302134,1.260375977
2.998857689,1.260375977
2.999413245,1.260681152
2.9999688,1.260375977
3.000524356,1.260681152
3.001079912,1.260375977
3.001635467,1.260375977
3.002191023,1.260375977
3.002746578,1.260375977
3.003302134,1.260375977
3.003857689,1.259765625
3.004413245,1.260681152
3.0049688,1.260681152
3.005524356,1.260986328
3.006079912,1.260070801
3.006635467,1.260986328
3.007191023,1.260986328
3.007746578,1.260681152
3.008302134,1.260375977
3.009164783,1.362609863
3.009720339,1.428833008
3.010275894,1.476135254
3.01083145,1.516113281
3.011387005,1.554870605
3.011942561,1.58996582
3.012498117,1.622924805
3.013053672,1.653137207
3.013609228,1.683044434
3.014164783,1.712646484
3.014720339,1.741027832
3.015275894,1.76940918
3.01583145,1.796875
3.016387005,1.82434082
3.016942561,1.850280762
3.017498117,1.873779297
3.018053672,1.893005371
3.018609228,1.909179688
3.019164783,1.91986084
3.019720339,1.927490234
3.020275894,1.933288574
3.02083145,1.937255859
3.021387005,1.93939209
3.021942561,1.942749023
3.022498117,1.944885254
3.023053672,1.946105957
3.023609228,1.947631836
3.024164783,1.949157715
3.024720339,1.950073242
3.025275894,1.950683594
3.02583145,1.952209473
3.026387005,1.952819824
3.026942561,1.953735352
3.027498117,1.954345703
3.028053672,1.95526123
3.028609228,1.955566406
3.029164783,1.956787109
3.029720339,1.957092285
3.030275894,1.957092285
3.03083145,1.958007813
3.031387005,1.958618164
3.031942561,1.959533691
3.032498117,1.960449219
3.033053672,1.960144043
3.033609228,1.960754395
3.034164783,1.96105957
3.034720339,1.961669922
3.035275894,1.962280273
3.03583145,1.962585449
3.036387005,1.962890625
3.036942561,1.963195801
3.037498116,1.963195801
3.038053672,1.964111328
3.038609228,1.963500977
3.039164783,1.964416504
3.039720339,1.96472168
3.040275894,1.965026855
3.04083145,1.96472168
3.041387005,1.965332031
3.041942561,1.965637207
3.042498116,1.965942383
3.043053672,1.965637207
3.043609228,1.966247559
3.044164783,1.966247559
3.044720339,1.966247559
3.045275894,1.966247559
3.04583145,1.966552734
3.046387005,1.96685791
3.046942561,1.966247559
3.047498116,1.96685791
3.048053672,1.967163086
3.048609228,1.96685791
3.049164783,1.96685791
3.049720339,1.967163086
3.050275894,1.967468262
3.05083145,1.967773438
3.051387005,1.967468262
3.051942561,1.967468262
3.052498116,1.967468262
3.053053672,1.967163086
3.053609228,1.967163086
3.054164783,1.967773438
3.054720339,1.967468262
3.055275894,1.967468262
3.05583145,1.967773438
3.056387005,1.968078613
3.056942561,1.967468262
3.057498116,1.967468262
3.058053672,1.967163086
3.058609228,1.967773438
3.059164783,1.967163086
3.059720339,1.968078613
3.060275894,1.967468262
3.06083145,1.967468262
3.061387005,1.967773438
3.061942561,1.967773438
3.062498116,1.968078613
3.063053672,1.967773438
3.063609228,1.967773438
3.064164783,1.967773438
3.064720339,1.968078613
3.065275894,1.967773438
3.06583145,1.967468262
3.066387005,1.967468262
3.066942561,1.968078613
3.067498116,1.967773438
3.068053672,1.968078613
3.068609228,1.967773438
3.069164783,1.967163086
3.069720339,1.968383789
3.070275894,1.968383789
3.07083145,1.968078613
3.071387005,1.968383789
3.071942561,1.968078613
3.072498116,1.968078613
3.073053672,1.968078613
3.073609228,1.968078613
3.074164783,1.968688965
3.074720339,1.968078613
3.075275894,1.967773438
3.07583145,1.968383789
3.076387005,1.968078613
3.076942561,1.968383789
3.077498116,1.968383789
3.078053672,1.968383789
3.078609228,1.968383789
3.079164783,1.968383789
3.079720339,1.968383789
3.080275894,1.968078613
3.08083145,1.968383789
3.081387005,1.968078613
3.081942561,1.968383789
3.082498116,1.968383789
3.083053672,1.968688965
3.083609227,1.968688965
3.084164783,1.968994141
3.084720339,1.968688965
3.085275894,1.968688965
3.08583145,1.968688965
3.086387005,1.968994141
3.086942561,1.968994141
3.087498116,1.969909668
3.088053672,1.969604492
3.088609227,1.969299316
3.089164783,1.969604492
3.089720339,1.969299316
3.090275894,1.969604492
3.09083145,1.969299316
3.091387005,1.969299316
3.091942561,1.969299316
3.092498607,1.86126709
3.093054162,1.778564453
3.093609718,1.722412109
3.094165273,1.675109863
3.094720829,1.630859375
3.095276384,1.589660645
3.09583194,1.550292969
3.096387496,1.50970459
3.096943051,1.470947266
3.097498607,1.437072754
3.098054162,1.411743164
3.098609718,1.391601563
3.099165273,1.372680664
3.099720829,1.353759766
3.100276384,1.335144043
3.10083194,1.319274902
3.101387496,1.307373047
3.101943051,1.299438477
3.102498607,1.293334961
3.103054162,1.2890625
3.103609718,1.286621094
3.104165273,1.283874512
3.104720829,1.281433105
3.105276384,1.279602051
3.10583194,1.277770996
3.106387495,1.276245117
3.106943051,1.274414063
3.107498607,1.274108887
3.108054162,1.272277832
3.108609718,1.271362305
3.109165273,1.270751953
3.109720829,1.270446777
3.110276384,1.269226074
3.11083194,1.268310547
3.111387495,1.26739502
3.111943051,1.26739502
3.112498607,1.266784668
3.113054162,1.267089844
3.113609718,1.265869141
3.114165273,1.265258789
3.114720829,1.265563965
3.115276384,1.265563965
3.11583194,1.264648438
3.116387495,1.264343262
3.116943051,1.26373291
3.117498607,1.264038086
3.118054162,1.26373291
3.118609718,1.26373291
3.119165273,1.263427734
3.119720829,1.263427734
3.120276384,1.262817383
3.12083194,1.262512207
3.121387495,1.263122559
3.121943051,1.262817383
3.122498607,1.262207031
3.123054162,1.262207031
3.123609718,1.26159668
3.124165273,1.26159668
3.124720829,1.262207031
3.125276384,1.26159668
3.12583194,1.261901855
3.126387495,1.261291504
3.126943051,1.26159668
3.127498607,1.26159668
3.128054162,1.260986328
3.128609718,1.261291504
3.129165273,1.261291504
3.129720829,1.260681152
3.130276384,1.260681152
3.13083194,1.260681152
3.131387495,1.260681152
3.131943051,1.260070801
3.132498607,1.260681152
3.133054162,1.260070801
3.133609718,1.260681152
3.134165273,1.260681152
3.134720829,1.260375977
3.135276384,1.260070801
3.13583194,1.260375977
3.136387495,1.260070801
3.136943051,1.259765625
3.137498607,1.260070801
3.138054162,1.260070801
3.138609718,1.260070801
3.139165273,1.260070801
3.139720829,1.259460449
3.140276384,1.259765625
3.14083194,1.259765625
3.141387495,1.259765625
3.141943051,1.259155273
3.142498607,1.260070801
3.143054162,1.259460449
3.143609718,1.259460449
3.144165273,1.259460449
3.144720829,1.259460449
3.145276384,1.259155273
3.14583194,1.258850098
3.146387495,1.259460449
3.146943051,1.259155273
3.147498606,1.259460449
3.148054162,1.258850098
3.148609718,1.259155273
3.149165273,1.259460449
3.149720829,1.258850098
3.150276384,1.259155273
3.15083194,1.259155273
3.151387495,1.258850098
3.151943051,1.258544922
3.152498606,1.258850098
3.153054162,1.259460449
3.153609718,1.259460449
3.154165273,1.258850098
3.154720829,1.259155273
3.155276384,1.258850098
3.15583194,1.258544922
3.156387495,1.258850098
3.156943051,1.258239746
3.157498606,1.259155273
3.158054162,1.258544922
3.158609718,1.259155273
3.159165273,1.258850098
3.159720829,1.258850098
3.160276384,1.258544922
3.16083194,1.259460449
3.161387495,1.258544922
3.161943051,1.258544922
3.162498606,1.258239746
3.163054162,1.258239746
3.163609718,1.258850098
3.164165273,1.258850098
3.164720829,1.258239746
3.165276384,1.258850098
3.16583194,1.258544922
3.166387495,1.258544922
3.166943051,1.259155273
3.167498606,1.258850098
3.168054162,1.258850098
3.168609718,1.258544922
3.169165273,1.259155273
3.169720829,1.258544922
3.170276384,1.259155273
3.17083194,1.258239746
3.171387495,1.259155273
3.171943051,1.258850098
3.172498606,1.259460449
3.173054162,1.258544922
3.173609718,1.258850098
3.174165273,1.258239746
3.174720829,1.258850098
3.175276384,1.258544922
3.176150812,1.361999512
3.176706368,1.429138184
3.177261923,1.477355957
3.177817479,1.518859863
3.178373034,1.557006836
3.17892859,1.592712402
3.179484146,1.625671387
3.180039701,1.656494141
3.180595257,1.68762207
3.181150812,1.716918945
3.181706368,1.745605469
3.182261923,1.774291992
3.182817479,1.801757813
3.183373034,1.829223633
3.18392859,1.854858398
3.184484146,1.877746582
3.185039701,1.897583008
3.185595257,1.912231445
3.186150812,1.922912598
3.186706368,1.930541992
3.187261923,1.935119629
3.187817479,1.939086914
3.188373034,1.942138672
3.18892859,1.944580078
3.189484146,1.946411133
3.190039701,1.948242188
3.190595257,1.949462891
3.191150812,1.951293945
3.191706368,1.952209473
3.192261923,1.952819824
3.192817479,1.953430176
3.193373034,1.954956055
3.19392859,1.955566406
3.194484146,1.957092285
3.195039701,1.957397461
3.195595257,1.958007813
3.196150812,1.95892334
3.196706368,1.95892334
3.197261923,1.960144043
3.197817479,1.960754395
3.198373034,1.96105957
3.19892859,1.961669922
3.199484146,1.961975098
3.200039701,1.962585449
3.200595257,1.962585449
3.201150812,1.963195801
3.201706368,1.964111328
3.202261923,1.963806152
3.202817479,1.964416504
3.203373034,1.965332031
3.20392859,1.965637207
3.204484146,1.965942383
3.205039701,1.966247559
3.205595257,1.966247559
3.206150812,1.966247559
3.206706368,1.96685791
3.207261923,1.967163086
3.207817479,1.96685791
3.208373034,1.968078613
3.20892859,1.967773438
3.209484146,1.967773438
3.210039701,1.968078613
3.210595257,1.968078613
3.211150812,1.968078613
3.211706368,1.968383789
3.212261923,1.968383789
3.212817479,1.968688965
3.213373034,1.968688965
3.21392859,1.968994141
3.214484145,1.969299316
3.215039701,1.968688965
3.215595257,1.968994141
3.216150812,1.968688965
3.216706368,1.968994141
3.217261923,1.969299316
3.217817479,1.969299316
3.218373034,1.969604492
3.21892859,1.969604492
3.219484145,1.968994141
3.220039701,1.969604492
3.220595257,1.969299316
3.221150812,1.969299316
3.221706368,1.969299316
3.222261923,1.969299316
3.222817479,1.969604492
3.223373034,1.969604492
3.22392859,1.969604492
3.224484145,1.969604492
3.225039701,1.969909668
3.225595257,1.969909668
3.226150812,1.969604492
3.226706368,1.969604492
3.227261923,1.969909668
3.227817479,1.969299316
3.228373034,1.969299316
3.22892859,1.969604492
3.229484145,1.969909668
3.230039701,1.969299316
3.230595257,1.968994141
3.231150812,1.969604492
3.231706368,1.969604492
3.232261923,1.969299316
3.232817479,1.969299316
3.233373034,1.969909668
3.23392859,1.969909668
3.234484145,1.969909668
3.235039701,1.969604492
3.235595257,1.969909668
3.236150812,1.969604492
3.236706368,1.969909668
3.237261923,1.969604492
3.237817479,1.969604492
3.238373034,1.969909668
3.23892859,1.969299316
3.239484145,1.969909668
3.240039701,1.969909668
3.240595257,1.969909668
3.241150812,1.969604492
3.241706368,1.969604492
3.242261923,1.970214844
3.242817479,1.969604492
3.243373034,1.970214844
3.24392859,1.969909668
3.244484145,1.969909668
3.245039701,1.969909668
3.245595257,1.969299316
3.246150812,1.969604492
3.246706368,1.969909668
3.247261923,1.970214844
3.247817479,1.969909668
3.248373034,1.97052002
3.24892859,1.97052002
3.249484145,1.969909668
3.250039701,1.969909668
3.250595257,1.969909668
3.251150812,1.969604492
3.251706368,1.97052002
3.252261923,1.970214844
3.252817479,1.969909668
3.253373034,1.97052002
3.25392859,1.97052002
3.254484145,1.97052002
3.255039701,1.970214844
3.255595257,1.97052002
3.256150812,1.970214844
3.256706368,1.97052002
3.257261923,1.970825195
3.257817479,1.970825195
3.258373034,1.970214844
3.25892859,1.971130371
3.259484626,1.862487793
3.260040182,1.779174805
3.260595738,1.722106934
3.261151293,1.674194336
3.261706849,1.630249023
3.262262404,1.588439941
3.26281796,1.54876709
3.263373515,1.508789063
3.263929071,1.470031738
3.264484626,1.436767578
3.265040182,1.410827637
3.265595738,1.390380859
3.266151293,1.371154785
3.266706849,1.351928711
3.267262404,1.333618164
3.26781796,1.318054199
3.268373515,1.306152344
3.268929071,1.297912598
3.269484626,1.292419434
3.270040182,1.288146973
3.270595738,1.285095215
3.271151293,1.28326416
3.271706849,1.280517578
3.272262404,1.278381348
3.27281796,1.276855469
3.273373515,1.27532959
3.273929071,1.273803711
3.274484626,1.273193359
3.275040182,1.271972656
3.275595738,1.270446777
3.276151293,1.270141602
3.276706849,1.269226074
3.277262404,1.268615723
3.27781796,1.268005371
3.278373515,1.267700195
3.278929071,1.266784668
3.279484626,1.266479492
3.280040182,1.266174316
3.280595738,1.265563965
3.281151293,1.265258789
3.281706849,1.265258789
3.282262404,1.264343262
3.28281796,1.264343262
3.283373515,1.26373291
3.283929071,1.263427734
3.284484626,1.263427734
3.285040182,1.26373291
3.285595738,1.263122559
3.286151293,1.262817383
3.286706849,1.262512207
3.287262404,1.262512207
3.28781796,1.262512207
3.288373515,1.261901855
3.288929071,1.262207031
3.289484626,1.262207031
3.290040182,1.26159668
3.290595738,1.260986328
3.291151293,1.260986328
3.291706849,1.261291504
3.292262404,1.260681152
3.29281796,1.260681152
3.293373515,1.260375977
3.293929071,1.260375977
3.294484626,1.260070801
3.295040182,1.260375977
3.295595738,1.260681152
3.296151293,1.260375977
3.296706849,1.260375977
3.297262404,1.260070801
3.29781796,1.260070801
3.298373515,1.260070801
3.298929071,1.260070801
3.299484626,1.259765625
3.300040182,1.260070801
3.300595738,1.259460449
3.301151293,1.259155273
3.301706849,1.259460449
3.302262404,1.259765625
3.30281796,1.259155273
3.303373515,1.258544922
3.303929071,1.259765625
3.304484626,1.259155273
3.305040182,1.258850098
3.305595737,1.258850098
3.306151293,1.259155273
3.306706849,1.258850098
3.307262404,1.258544922
3.30781796,1.259155273
3.308373515,1.258544922
3.308929071,1.258850098
3.309484626,1.258239746
3.310040182,1.258239746
3.310595737,1.258239746
3.311151293,1.258239746
3.311706849,1.258239746
3.312262404,1.258544922
3.31281796,1.258850098
3.313373515,1.258544922
3.313929071,1.257629395
3.314484626,1.258239746
3.315040182,1.258544922
3.315595737,1.258239746
3.316151293,1.257629395
3.316706849,1.25793457
3.317262404,1.258239746
3.31781796,1.258239746
3.318373515,1.25793457
3.318929071,1.25793457
3.319484626,1.258544922
3.320040182,1.25793457
3.320595737,1.258239746
3.321151293,1.258239746
3.321706849,1.25793457
3.322262404,1.258239746
3.32281796,1.25793457
3.323373515,1.25793457
3.323929071,1.257629395
3.324484626,1.257324219
3.325040182,1.25793457
3.325595737,1.258239746
3.326151293,1.257629395
3.326706849,1.25793457
3.327262404,1.25793457
3.32781796,1.258239746
3.328373515,1.257019043
3.328929071,1.25793457
3.329484626,1.25793457
3.330040182,1.257629395
3.330595737,1.25793457
3.331151293,1.257629395
3.331706849,1.25793457
3.332262404,1.25793457
3.33281796,1.25793457
3.333373515,1.25793457
3.333929071,1.258239746
3.334484626,1.257629395
3.335040182,1.257324219
3.335595737,1.257629395
3.336151293,1.257629395
3.336706849,1.257629395
3.337262404,1.25793457
3.33781796,1.257629395
3.338373515,1.257324219
3.338929071,1.25793457
3.339484626,1.257629395
3.340040182,1.257629395
3.340595737,1.257629395
3.341151293,1.257629395
3.341706849,1.257629395
3.342262404,1.25793457
3.343112883,1.361083984
3.343668439,1.428833008
3.344223994,1.477966309
3.34477955,1.520996094
3.345335105,1.559448242
3.345890661,1.594238281
3.346446217,1.627197266
3.347001772,1.658935547
3.347557328,1.690063477
3.348112883,1.719665527
3.348668439,1.748657227
3.349223994,1.777954102
3.34977955,1.806335449
3.350335105,1.833496094
3.350890661,1.859436035
3.351446217,1.881713867
3.352001772,1.900939941
3.352557328,1.915283203
3.353112883,1.925048828
3.353668439,1.932067871
3.354223994,1.937561035
3.35477955,1.94152832
3.355335105,1.944580078
3.355890661,1.946716309
3.356446217,1.948852539
3.357001772,1.950683594
3.357557328,1.951599121
3.358112883,1.953125
3.358668439,1.954345703
3.359223994,1.95526123
3.35977955,1.955566406
3.360335105,1.957092285
3.360890661,1.958312988
3.361446217,1.95892334
3.362001772,1.959228516
3.362557328,1.960144043
3.363112883,1.960754395
3.363668439,1.961669922
3.364223994,1.961975098
3.36477955,1.962890625
3.365335105,1.963195801
3.365890661,1.963500977
3.366446217,1.964416504
3.367001772,1.96472168
3.367557328,1.965026855
3.368112883,1.965026855
3.368668439,1.966247559
3.369223994,1.966552734
3.36977955,1.966552734
3.370335105,1.967163086
3.370890661,1.968078613
3.371446216,1.967468262
3.372001772,1.967773438
3.372557328,1.968383789
3.373112883,1.968383789
3.373668439,1.968688965
3.374223994,1.969604492
3.37477955,1.969604492
3.375335105,1.969299316
3.375890661,1.969604492
3.376446216,1.969604492
3.377001772,1.969604492
3.377557328,1.969909668
3.378112883,1.970214844
3.378668439,1.970214844
3.379223994,1.970214844
3.37977955,1.97052002
3.380335105,1.970214844
3.380890661,1.97052002
3.381446216,1.97052002
3.382001772,1.97052002
3.382557328,1.970825195
3.383112883,1.971130371
3.383668439,1.969909668
3.384223994,1.970825195
3.38477955,1.970214844
3.385335105,1.97052002
3.385890661,1.97052002
3.386446216,1.970825195
3.387001772,1.970825195
3.387557328,1.97052002
3.388112883,1.97052002
3.388668439,1.970825195
3.389223994,1.97052002
3.38977955,1.97052002
3.390335105,1.970214844
3.390890661,1.970214844
3.391446216,1.97052002
3.392001772,1.970825195
3.392557328,1.970214844
3.393112883,1.97052002
3.393668439,1.970825195
3.394223994,1.97052002
3.39477955,1.97052002
3.395335105,1.970825195
3.395890661,1.97052002
3.396446216,1.97052002
3.397001772,1.97052002
3.397557328,1.970214844
3.398112883,1.97052002
3.398668439,1.970825195
3.399223994,1.97052002
3.39977955,1.970214844
3.400335105,1.971130371
3.400890661,1.970214844
3.401446216,1.97052002
3.402001772,1.970825195
3.402557328,1.970825195
3.403112883,1.970214844
3.403668439,1.970825195
3.404223994,1.970825195
3.40477955,1.970825195
3.405335105,1.970825195
3.405890661,1.970825195
3.406446216,1.970825195
3.407001772,1.971130371
3.407557328,1.97052002
3.408112883,1.971130371
3.408668439,1.970825195
3.409223994,1.97052002
3.40977955,1.97052002
3.410335105,1.971130371
3.410890661,1.971130371
3.411446216,1.971130371
3.412001772,1.97052002
3.412557327,1.970825195
3.413112883,1.970825195
3.413668439,1.971130371
3.414223994,1.971130371
3.41477955,1.971130371
3.415335105,1.971130371
3.415890661,1.971130371
3.416446216,1.971130371
3.417001772,1.971130371
3.417557327,1.971130371
3.418112883,1.971130371
3.418668439,1.971435547
3.419223994,1.97052002
3.41977955,1.971435547
3.420335105,1.971435547
3.420890661,1.971740723
3.421446216,1.971130371
3.422001772,1.971435547
3.422557327,1.970825195
3.423112883,1.971740723
3.423668439,1.971435547
3.424223994,1.972045898
3.42477955,1.971435547
3.425335105,1.971740723
3.425890661,1.971435547
3.426446776,1.863098145
3.427002331,1.780090332
3.427557887,1.723937988
3.428113442,1.675109863
3.428668998,1.630859375
3.429224553,1.588745117
3.429780109,1.549377441
3.430335664,1.50970459
3.43089122,1.471557617
3.431446776,1.438598633
3.432002331,1.413269043
3.432557887,1.392822266
3.433113442,1.373291016
3.433668998,1.354064941
3.434224553,1.334838867
3.434780109,1.318664551
3.435335664,1.30645752
3.43589122,1.298217773
3.436446775,1.291809082
3.437002331,1.287841797
3.437557887,1.285095215
3.438113442,1.282043457
3.438668998,1.280212402
3.439224553,1.278686523
3.439780109,1.276550293
3.440335664,1.275024414
3.44089122,1.273498535
3.441446775,1.272277832
3.442002331,1.271057129
3.442557887,1.270141602
3.443113442,1.268920898
3.443668998,1.268920898
3.444224553,1.268310547
3.444780109,1.267089844
3.445335664,1.266784668
3.44589122,1.266784668
3.446446775,1.265869141
3.447002331,1.265563965
3.447557887,1.265563965
3.448113442,1.265258789
3.448668998,1.264648438
3.449224553,1.264648438
3.449780109,1.264038086
3.450335664,1.26373291
3.45089122,1.26373291
3.451446775,1.263122559
3.452002331,1.263122559
3.452557887,1.262817383
3.453113442,1.262512207
3.453668998,1.262512207
3.454224553,1.262207031
3.454780109,1.261901855
3.455335664,1.262207031
3.45589122,1.261901855
3.456446775,1.261291504
3.457002331,1.26159668
3.457557887,1.26159668
3.458113442,1.260986328
3.458668998,1.260986328
3.459224553,1.261291504
3.459780109,1.260375977
3.460335664,1.260681152
3.46089122,1.260375977
3.461446775,1.260375977
3.462002331,1.260375977
3.462557887,1.260681152
3.463113442,1.260375977
3.463668998,1.260070801
3.464224553,1.260070801
3.464780109,1.260070801
3.465335664,1.259765625
3.46589122,1.259460449
3.466446775,1.259765625
3.467002331,1.259765625
