t(h),U(V)
9.335910864,1.210021973
9.338133086,1.209411621
9.340355309,1.209716797
9.342577531,1.209716797
9.344799753,1.209106445
9.347021975,1.20880127
9.349244198,1.208190918
9.35146642,1.209106445
9.353688642,1.208190918
9.355910864,1.208496094
9.35843921,1.447143555
9.360661432,1.704711914
9.362883654,1.779174805
9.365105876,1.80267334
9.367328099,1.838989258
9.369550321,1.886901855
9.371772543,1.941223145
9.373994765,1.992492676
9.376216987,2.015991211
9.37843921,2.023010254
9.380661432,2.024536133
9.382883654,2.026062012
9.385105876,2.026977539
9.387328099,2.026672363
9.389550321,2.027282715
9.391772543,2.027587891
9.393994765,2.027893066
9.396216987,2.028503418
9.39843921,2.028503418
9.400661432,2.028808594
9.402883654,2.028808594
9.405105876,2.02911377
9.407328098,2.029418945
9.409550321,2.029418945
9.411772543,2.029418945
9.413994765,2.029418945
9.416216987,2.029418945
9.41843921,2.029418945
9.420661432,2.029418945
9.422883654,2.029418945
9.425105876,2.02911377
9.427328098,2.029724121
9.429550321,2.029724121
9.431772543,2.028808594
9.433994765,2.029418945
9.436216987,2.029724121
9.43843921,2.02911377
9.440661911,1.914672852
9.442884134,1.750793457
9.445106356,1.664733887
9.447328578,1.566162109
9.4495508,1.336975098
9.451773023,1.225891113
9.453995245,1.21887207
9.456217467,1.217346191
9.458439689,1.21673584
9.460661911,1.215820313
9.462884134,1.215515137
9.465106356,1.215515137
9.467328578,1.215515137
9.4695508,1.215515137
9.471773022,1.214599609
9.473995245,1.214294434
9.476217467,1.214294434
9.478439689,1.213684082
9.480661911,1.213378906
9.482884134,1.21307373
9.485106356,1.21307373
9.487328578,1.212463379
9.4895508,1.212768555
9.491773022,1.211547852
9.493995245,1.212158203
9.496217467,1.2109375
9.498439689,1.211242676
9.500661911,1.210632324
9.502884134,1.210327148
9.505106356,1.209716797
9.507328578,1.209411621
9.5095508,1.209411621
9.511773022,1.20880127
9.513995245,1.209411621
9.516217467,1.208496094
9.518439689,1.208190918
9.520661911,1.208190918
9.522884133,1.20880127
9.52539359,1.446228027
9.527615813,1.704101563
9.529838035,1.779174805
9.532060257,1.80267334
9.534282479,1.837463379
9.536504701,1.884460449
9.538726924,1.93939209
9.540949146,1.990661621
9.543171368,2.015686035
9.54539359,2.022399902
9.547615813,2.024536133
9.549838035,2.026367188
9.552060257,2.026672363
9.554282479,2.027282715
9.556504701,2.028198242
9.558726924,2.027893066
9.560949146,2.028808594
9.563171368,2.02911377
9.56539359,2.028503418
9.567615813,2.028808594
9.569838035,2.02911377
9.572060257,2.029418945
9.574282479,2.029724121
9.576504701,2.029724121
9.578726924,2.029724121
9.580949146,2.030334473
9.583171368,2.030029297
9.58539359,2.029418945
9.587615812,2.029724121
9.589838035,2.029724121
9.592060257,2.02911377
9.594282479,2.029724121
9.596504701,2.030029297
9.598726924,2.029418945
9.600949146,2.030029297
9.603171368,2.030334473
9.60539359,2.029418945
9.607616301,1.915283203
9.609838524,1.752319336
9.612060746,1.66595459
9.614282968,1.570129395
9.61650519,1.343688965
9.618727412,1.226806641
9.620949635,1.218566895
9.623171857,1.217346191
9.625394079,1.21673584
9.627616301,1.216125488
9.629838523,1.215820313
9.632060746,1.215820313
9.634282968,1.215820313
9.63650519,1.214904785
9.638727412,1.214904785
9.640949635,1.214599609
9.643171857,1.214294434
9.645394079,1.213989258
9.647616301,1.213378906
9.649838523,1.21307373
9.652060746,1.213378906
9.654282968,1.212768555
9.65650519,1.212158203
9.658727412,1.211853027
9.660949634,1.211853027
9.663171857,1.211242676
9.665394079,1.211242676
9.667616301,1.210632324
9.669838523,1.210327148
9.672060746,1.210327148
9.674282968,1.210021973
9.67650519,1.210021973
9.678727412,1.209106445
9.680949634,1.20880127
9.683171857,1.209106445
9.685394079,1.20880127
9.687616301,1.209106445
9.689838523,1.208496094
9.692367059,1.440734863
9.694589281,1.700134277
9.696811503,1.778564453
9.699033726,1.801147461
9.701255948,1.834411621
9.70347817,1.879882813
9.705700392,1.93359375
9.707922614,1.985778809
9.710144837,2.014465332
9.712367059,2.022094727
9.714589281,2.024536133
9.716811503,2.026062012
9.719033725,2.026672363
9.721255948,2.027587891
9.72347817,2.028198242
9.725700392,2.028198242
9.727922614,2.028198242
9.730144837,2.028808594
9.732367059,2.02911377
9.734589281,2.02911377
9.736811503,2.029418945
9.739033725,2.029724121
9.741255948,2.030029297
9.74347817,2.030029297
9.745700392,2.030029297
9.747922614,2.030029297
9.750144836,2.030639648
9.752367059,2.030029297
9.754589281,2.030334473
9.756811503,2.030639648
9.759033725,2.029724121
9.761255948,2.030029297
9.76347817,2.030334473
9.765700392,2.029724121
9.767922614,2.029724121
9.770144836,2.030029297
9.772367059,2.030334473
9.77458986,1.91619873
9.776812082,1.753234863
9.779034304,1.666564941
9.781256527,1.573791504
9.783478749,1.351318359
9.785700971,1.227111816
9.787923193,1.219177246
9.790145416,1.217041016
9.792367638,1.21673584
9.79458986,1.216430664
9.796812082,1.216125488
9.799034304,1.215515137
9.801256527,1.215515137
9.803478749,1.215209961
9.805700971,1.215209961
9.807923193,1.214904785
9.810145416,1.214599609
9.812367638,1.214294434
9.81458986,1.213989258
9.816812082,1.214294434
9.819034304,1.213378906
9.821256527,1.21307373
9.823478749,1.212463379
9.825700971,1.212158203
9.827923193,1.212158203
9.830145415,1.2109375
9.832367638,1.211547852
9.83458986,1.2109375
9.836812082,1.210632324
9.839034304,1.210632324
9.841256527,1.210021973
9.843478749,1.209411621
9.845700971,1.210021973
9.847923193,1.209716797
9.850145415,1.209411621
9.852367638,1.20880127
9.85458986,1.20880127
9.856812082,1.208496094
9.859334557,1.439819336
9.861556779,1.698608398
9.863779001,1.777648926
9.866001224,1.800537109
9.868223446,1.831970215
9.870445668,1.87713623
9.87266789,1.929016113
9.874890113,1.982116699
9.877112335,2.012939453
9.879334557,2.021789551
9.881556779,2.024841309
9.883779001,2.026367188
9.886001224,2.026672363
9.888223446,2.027282715
9.890445668,2.028198242
9.89266789,2.028503418
9.894890113,2.028503418
9.897112335,2.02911377
9.899334557,2.028808594
9.901556779,2.029418945
9.903779001,2.029418945
9.906001224,2.030029297
9.908223446,2.030029297
9.910445668,2.030334473
9.91266789,2.029418945
9.914890112,2.030029297
9.917112335,2.030029297
9.919334557,2.030639648
9.921556779,2.030029297
9.923779001,2.030639648
9.926001224,2.030334473
9.928223446,2.030639648
9.930445668,2.030334473
9.93266789,2.030029297
9.934890112,2.030334473
9.937112335,2.030334473
9.939334557,2.030029297
9.941557259,1.915893555
9.943779481,1.753540039
9.946001703,1.66809082
9.948223925,1.577758789
9.950446147,1.360168457
9.95266837,1.228027344
9.954890592,1.219787598
9.957112814,1.217956543
9.959335036,1.217041016
9.961557258,1.216125488
9.963779481,1.216125488
9.966001703,1.215820313
9.968223925,1.216125488
9.970446147,1.215515137
9.97266837,1.215515137
9.974890592,1.215515137
9.977112814,1.214599609
9.979335036,1.214599609
9.981557258,1.213989258
9.983779481,1.213684082
9.986001703,1.212768555
9.988223925,1.21307373
9.990446147,1.212768555
9.992668369,1.212158203
9.994890592,1.211853027
9.997112814,1.211242676
9.999335036,1.2109375
10.00155726,1.210632324
10.00377948,1.210632324
10.0060017,1.210327148
10.00822393,1.210327148
10.01044615,1.209716797
10.01266837,1.209716797
10.01489059,1.209411621
10.01711281,1.20880127
10.01933504,1.209106445
10.02155726,1.209106445
10.02377948,1.208496094
10.02629749,1.435546875
10.02851971,1.695251465
10.03074193,1.776733398
10.03296416,1.799621582
10.03518638,1.83013916
10.0374086,1.873474121
10.03963082,1.92565918
10.04185304,1.978759766
10.04407527,2.01171875
10.04629749,2.021179199
10.04851971,2.024536133
10.05074193,2.025756836
10.05296416,2.026672363
10.05518638,2.027587891
10.0574086,2.028198242
10.05963082,2.028808594
10.06185304,2.028808594
10.06407527,2.02911377
10.06629749,2.029418945
10.06851971,2.02911377
10.07074193,2.030029297
10.07296416,2.030029297
10.07518638,2.029724121
10.0774086,2.030029297
10.07963082,2.030334473
10.08185304,2.030334473
10.08407527,2.030944824
10.08629749,2.030334473
10.08851971,2.030639648
10.09074193,2.030029297
10.09296416,2.030639648
10.09518638,2.030334473
10.0974086,2.030029297
10.09963082,2.030334473
10.10185304,2.030334473
10.10407527,2.030639648
10.10629749,2.030639648
10.10852019,1.916809082
10.11074241,1.754455566
10.11296464,1.668395996
10.11518686,1.580200195
10.11740908,1.3671875
10.1196313,1.229248047
10.12185352,1.220092773
10.12407575,1.217651367
10.12629797,1.21673584
10.12852019,1.21673584
10.13074241,1.216125488
10.13296464,1.21673584
10.13518686,1.215820313
10.13740908,1.215820313
10.1396313,1.215209961
10.14185352,1.214904785
10.14407575,1.214294434
10.14629797,1.214599609
10.14852019,1.213378906
10.15074241,1.213684082
10.15296464,1.213378906
10.15518686,1.212768555
10.15740908,1.21307373
10.1596313,1.212463379
10.16185352,1.212158203
10.16407575,1.211547852
10.16629797,1.211242676
10.16852019,1.2109375
10.17074241,1.210632324
10.17296464,1.2109375
10.17518686,1.2109375
10.17740908,1.209716797
10.1796313,1.209716797
10.18185352,1.210021973
10.18407575,1.209716797
10.18629797,1.209106445
10.18852019,1.209106445
10.19074241,1.20880127
10.19326414,1.434326172
10.19548636,1.694030762
10.19770858,1.777038574
10.1999308,1.798706055
10.20215303,1.828308105
10.20437525,1.870727539
10.20659747,1.921386719
10.20881969,1.974487305
10.21104191,2.00958252
10.21326414,2.020874023
10.21548636,2.023925781
10.21770858,2.025756836
10.2199308,2.027282715
10.22215303,2.027282715
10.22437525,2.028503418
10.22659747,2.028503418
10.22881969,2.02911377
10.23104191,2.02911377
10.23326414,2.02911377
10.23548636,2.029724121
10.23770858,2.030029297
10.2399308,2.030029297
10.24215303,2.030334473
10.24437525,2.030029297
10.24659747,2.030334473
10.24881969,2.030639648
10.25104191,2.030639648
10.25326414,2.030639648
10.25548636,2.030334473
10.25770858,2.030944824
10.2599308,2.030029297
10.26215303,2.030639648
10.26437525,2.030944824
10.26659747,2.030944824
10.26881969,2.030639648
10.27104191,2.030944824
10.27326414,2.030639648
10.27548689,1.916809082
10.27770911,1.755981445
10.27993134,1.669921875
10.28215356,1.583251953
10.28437578,1.374816895
10.286598,1.229858398
10.28882022,1.220397949
10.29104245,1.217956543
10.29326467,1.217346191
10.29548689,1.217041016
10.29770911,1.21673584
10.29993134,1.21673584
10.30215356,1.215820313
10.30437578,1.215820313
10.306598,1.215515137
10.30882022,1.214904785
10.31104245,1.215515137
10.31326467,1.215209961
10.31548689,1.213989258
10.31770911,1.214294434
10.31993134,1.21307373
10.32215356,1.21307373
10.32437578,1.21307373
10.326598,1.212158203
10.32882022,1.212463379
10.33104245,1.211853027
10.33326467,1.211547852
10.33548689,1.2109375
10.33770911,1.211547852
10.33993134,1.210632324
10.34215356,1.210632324
10.34437578,1.209716797
10.346598,1.210021973
10.34882022,1.209411621
10.35104245,1.209716797
10.35326467,1.209411621
10.35548689,1.209411621
10.35770911,1.209411621
10.36023384,1.431884766
10.36245606,1.691589355
10.36467828,1.776123047
10.3669005,1.797790527
10.36912273,1.826171875
10.37134495,1.867675781
10.37356717,1.917419434
10.37578939,1.969909668
10.37801162,2.008666992
10.38023384,2.020263672
10.38245606,2.023925781
10.38467828,2.026367188
10.3869005,2.026672363
10.38912273,2.027893066
10.39134495,2.028808594
10.39356717,2.028503418
10.39578939,2.028808594
10.39801162,2.029418945
10.40023384,2.029724121
10.40245606,2.030334473
10.40467828,2.030334473
10.4069005,2.030639648
10.40912273,2.030334473
10.41134495,2.030639648
10.41356717,2.030334473
10.41578939,2.03125
10.41801162,2.030639648
10.42023384,2.030944824
10.42245606,2.030639648
10.42467828,2.030639648
10.4269005,2.030944824
10.42912273,2.030944824
10.43134495,2.030944824
10.43356717,2.03125
10.43578939,2.03125
10.43801162,2.030944824
10.44023384,2.030639648
10.44245659,1.917419434
10.44467881,1.756286621
10.44690103,1.670837402
10.44912325,1.586914063
10.45134547,1.383361816
10.4535677,1.231079102
10.45578992,1.220703125
10.45801214,1.218261719
10.46023436,1.217651367
10.46245659,1.217346191
10.46467881,1.216430664
10.46690103,1.216430664
10.46912325,1.215515137
10.47134547,1.215515137
10.4735677,1.215820313
10.47578992,1.215209961
10.47801214,1.215209961
10.48023436,1.214904785
10.48245659,1.214599609
10.48467881,1.213684082
10.48690103,1.213989258
10.48912325,1.21307373
10.49134547,1.212768555
10.4935677,1.212768555
10.49578992,1.212768555
10.49801214,1.212158203
10.50023436,1.211547852
10.50245659,1.211853027
10.50467881,1.211547852
10.50690103,1.2109375
10.50912325,1.2109375
10.51134547,1.210632324
10.5135677,1.210327148
10.51578992,1.210327148
10.51801214,1.210021973
10.52023436,1.209411621
10.52245659,1.209106445
10.52467881,1.209106445
10.52719436,1.434326172
10.52941658,1.693115234
10.5316388,1.776733398
10.53386102,1.797485352
10.53608324,1.825561523
10.53830547,1.866149902
10.54052769,1.915283203
10.54274991,1.967468262
10.54497213,2.006530762
10.54719436,2.020263672
10.54941658,2.024230957
10.5516388,2.026062012
10.55386102,2.026977539
10.55608324,2.027893066
10.55830547,2.028503418
10.56052769,2.028808594
10.56274991,2.029418945
10.56497213,2.028808594
10.56719436,2.030029297
10.56941658,2.030334473
10.5716388,2.030334473
10.57386102,2.030944824
10.57608324,2.030334473
10.57830547,2.030334473
10.58052769,2.030944824
10.58274991,2.030639648
10.58497213,2.030639648
10.58719436,2.03125
10.58941658,2.030944824
10.5916388,2.03125
10.59386102,2.03125
10.59608324,2.030639648
10.59830547,2.030944824
10.60052769,2.030944824
10.60274991,2.03125
10.60497213,2.03125
10.60719436,2.031555176
10.60941708,1.918029785
10.6116393,1.756896973
10.61386153,1.672058105
10.61608375,1.589355469
10.61830597,1.390991211
10.62052819,1.231994629
10.62275042,1.221008301
10.62497264,1.21887207
10.62719486,1.217346191
10.62941708,1.217346191
10.6316393,1.217041016
10.63386153,1.217041016
10.63608375,1.216430664
10.63830597,1.216125488
10.64052819,1.215515137
10.64275042,1.215209961
10.64497264,1.214904785
10.64719486,1.215209961
10.64941708,1.215209961
10.6516393,1.213989258
10.65386153,1.214294434
10.65608375,1.213378906
10.65830597,1.21307373
10.66052819,1.212768555
10.66275042,1.21307373
10.66497264,1.212768555
10.66719486,1.211853027
10.66941708,1.211853027
10.6716393,1.211547852
10.67386153,1.211242676
10.67608375,1.2109375
10.67830597,1.210021973
10.68052819,1.210327148
10.68275042,1.209716797
10.68497264,1.210327148
10.68719486,1.209411621
10.68941708,1.209716797
10.6916393,1.209716797
10.69416346,1.424865723
10.69638568,1.684570313
10.6986079,1.775512695
10.70083012,1.796264648
10.70305235,1.82220459
10.70527457,1.86126709
10.70749679,1.908569336
10.70971901,1.961364746
10.71194123,2.003173828
10.71416346,2.019348145
10.71638568,2.024230957
10.7186079,2.02545166
10.72083012,2.026672363
10.72305235,2.027587891
10.72527457,2.028198242
10.72749679,2.028808594
10.72971901,2.029418945
10.73194123,2.029724121
10.73416346,2.030334473
10.73638568,2.030029297
10.7386079,2.030334473
10.74083012,2.030639648
10.74305235,2.030944824
10.74527457,2.030944824
10.74749679,2.030334473
10.74971901,2.030944824
10.75194123,2.030944824
10.75416346,2.031555176
10.75638568,2.030944824
10.7586079,2.031555176
10.76083012,2.031555176
10.76305235,2.031555176
10.76527457,2.03125
10.76749679,2.03125
10.76971901,2.030944824
10.77194123,2.031555176
10.77416346,2.031860352
10.77638615,1.918029785
10.77860838,1.757507324
10.7808306,1.673278809
10.78305282,1.592712402
10.78527504,1.399536133
10.78749726,1.233520508
10.78971949,1.221618652
10.79194171,1.218261719
10.79416393,1.217956543
10.79638615,1.217041016
10.79860838,1.217041016
10.8008306,1.217346191
10.80305282,1.216125488
10.80527504,1.216125488
10.80749726,1.215820313
10.80971949,1.215820313
10.81194171,1.215209961
10.81416393,1.215209961
10.81638615,1.214599609
10.81860838,1.214294434
10.8208306,1.213989258
10.82305282,1.213684082
10.82527504,1.21307373
10.82749726,1.212768555
10.82971949,1.212463379
10.83194171,1.212463379
10.83416393,1.212768555
10.83638615,1.211853027
10.83860838,1.211853027
10.8408306,1.211547852
10.84305282,1.211242676
10.84527504,1.2109375
10.84749726,1.2109375
10.84971949,1.210327148
10.85194171,1.210021973
10.85416393,1.210021973
10.85638615,1.210021973
10.85860838,1.209411621
10.86111673,1.427307129
10.86333895,1.686706543
10.86556117,1.774902344
10.8677834,1.795959473
10.87000562,1.821289063
10.87222784,1.859741211
10.87445006,1.906433105
10.87667228,1.958618164
10.87889451,2.001953125
10.88111673,2.018432617
10.88333895,2.02331543
10.88556117,2.026062012
10.8877834,2.026977539
10.89000562,2.028198242
10.89222784,2.028808594
10.89445006,2.029418945
10.89667228,2.02911377
10.89889451,2.029724121
10.90111673,2.029724121
10.90333895,2.030029297
10.90556117,2.030029297
10.9077834,2.030334473
10.91000562,2.030639648
10.91222784,2.03125
10.91445006,2.030944824
10.91667228,2.031555176
10.91889451,2.031555176
10.92111673,2.031555176
10.92333895,2.03125
10.92556117,2.03125
10.9277834,2.031555176
10.93000562,2.031555176
10.93222784,2.031555176
10.93445006,2.03125
10.93667228,2.03125
10.93889451,2.031555176
10.94111673,2.031555176
10.94333944,1.918334961
10.94556166,1.759033203
10.94778389,1.674499512
10.95000611,1.59576416
10.95222833,1.40625
10.95445055,1.234436035
10.95667277,1.221923828
10.958895,1.21887207
10.96111722,1.217956543
10.96333944,1.217346191
10.96556166,1.217041016
10.96778389,1.217041016
10.97000611,1.21673584
10.97222833,1.217041016
10.97445055,1.216430664
10.97667277,1.215515137
10.978895,1.215515137
10.98111722,1.215209961
10.98333944,1.214904785
10.98556166,1.214904785
10.98778389,1.213989258
10.99000611,1.213684082
10.99222833,1.213989258
10.99445055,1.21307373
10.99667277,1.21307373
10.998895,1.212463379
11.00111722,1.212463379
11.00333944,1.211853027
11.00556166,1.211853027
11.00778388,1.211853027
11.01000611,1.2109375
11.01222833,1.2109375
11.01445055,1.211242676
11.01667277,1.210632324
11.018895,1.210327148
11.02111722,1.210021973
11.02333944,1.210327148
11.02556166,1.209716797
11.02809097,1.428222656
11.0303132,1.687927246
11.03253542,1.77520752
11.03475764,1.796569824
11.03697986,1.820678711
11.03920208,1.858520508
11.04142431,1.904296875
11.04364653,1.955566406
11.04586875,2.00012207
11.04809097,2.01751709
11.0503132,2.023620605
11.05253542,2.025146484
11.05475764,2.026977539
11.05697986,2.028503418
11.05920208,2.02911377
11.06142431,2.028808594
11.06364653,2.02911377
11.06586875,2.030029297
11.06809097,2.029724121
11.0703132,2.030334473
11.07253542,2.030639648
11.07475764,2.030639648
11.07697986,2.030944824
11.07920208,2.030944824
11.08142431,2.03125
11.08364653,2.03125
11.08586875,2.031555176
11.08809097,2.031555176
11.0903132,2.031555176
11.09253542,2.031555176
11.09475764,2.031555176
11.09697986,2.031860352
11.09920208,2.03125
11.10142431,2.031555176
11.10364653,2.031860352
11.10586875,2.031555176
11.10809097,2.032165527
11.1103137,1.918945313
11.11253593,1.759643555
11.11475815,1.674804688
11.11698037,1.597900391
11.11920259,1.412963867
11.12142481,1.23626709
11.12364704,1.221923828
11.12586926,1.219482422
11.12809148,1.218261719
11.1303137,1.217346191
11.13253593,1.217956543
11.13475815,1.21673584
11.13698037,1.217041016
11.13920259,1.216430664
11.14142481,1.21673584
11.14364704,1.216125488
11.14586926,1.215820313
11.14809148,1.215515137
11.1503137,1.215209961
11.15253593,1.214599609
11.15475815,1.214294434
11.15698037,1.214294434
11.15920259,1.213684082
11.16142481,1.213378906
11.16364704,1.213378906
11.16586926,1.212463379
11.16809148,1.212463379
11.1703137,1.212158203
11.17253593,1.211547852
11.17475815,1.211547852
11.17698037,1.211242676
11.17920259,1.211853027
11.18142481,1.210632324
11.18364704,1.2109375
11.18586926,1.210021973
11.18809148,1.210632324
11.1903137,1.210021973
11.19253593,1.209716797
11.19506648,1.42578125
11.19728871,1.685180664
11.19951093,1.77520752
11.20173315,1.79473877
11.20395537,1.818847656
11.20617759,1.855163574
11.20839982,1.900939941
11.21062204,1.951904297
11.21284426,1.996459961
11.21506648,2.016906738
11.21728871,2.022705078
11.21951093,2.025756836
11.22173315,2.026672363
11.22395537,2.027893066
11.22617759,2.028808594
11.22839982,2.028808594
11.23062204,2.028808594
11.23284426,2.030029297
11.23506648,2.030029297
11.23728871,2.030639648
11.23951093,2.030944824
11.24173315,2.03125
11.24395537,2.03125
11.24617759,2.031555176
11.24839982,2.031555176
11.25062204,2.031555176
11.25284426,2.031860352
11.25506648,2.031860352
11.25728871,2.031860352
11.25951093,2.031860352
11.26173315,2.031860352
11.26395537,2.031860352
11.26617759,2.032165527
11.26839982,2.031860352
11.27062204,2.032470703
11.27284426,2.032165527
11.27506648,2.031555176
11.27728919,1.918945313
11.27951141,1.760559082
11.28173363,1.675720215
11.28395585,1.600952148
11.28617808,1.420898438
11.2884003,1.237792969
11.29062252,1.22253418
11.29284474,1.219177246
11.29506697,1.218566895
11.29728919,1.217956543
11.29951141,1.217956543
11.30173363,1.217651367
11.30395585,1.216430664
11.30617808,1.217346191
11.3084003,1.216430664
11.31062252,1.216430664
11.31284474,1.215820313
11.31506697,1.215209961
11.31728919,1.215209961
11.31951141,1.215209961
11.32173363,1.214599609
11.32395585,1.213989258
11.32617808,1.213378906
11.3284003,1.213378906
11.33062252,1.21307373
11.33284474,1.21307373
11.33506697,1.212463379
11.33728919,1.212158203
11.33951141,1.212463379
11.34173363,1.212158203
11.34395585,1.211547852
11.34617808,1.211242676
11.3484003,1.2109375
11.35062252,1.2109375
11.35284474,1.210327148
11.35506697,1.210327148
11.35728919,1.210327148
11.35951141,1.210632324
11.36202344,1.425476074
11.36424566,1.684875488
11.36646788,1.77520752
11.36869011,1.795043945
11.37091233,1.817626953
11.37313455,1.853637695
11.37535677,1.898193359
11.37757899,1.948852539
11.37980122,1.994628906
11.38202344,2.015991211
11.38424566,2.022705078
11.38646788,2.02545166
11.38869011,2.026977539
11.39091233,2.027893066
11.39313455,2.028808594
11.39535677,2.02911377
11.39757899,2.028808594
11.39980122,2.030029297
11.40202344,2.030639648
11.40424566,2.030334473
11.40646788,2.030639648
11.40869011,2.031555176
11.41091233,2.03125
11.41313455,2.03125
11.41535677,2.03125
11.41757899,2.03125
11.41980122,2.031860352
11.42202344,2.032470703
11.42424566,2.031555176
11.42646788,2.031860352
11.42869011,2.032165527
11.43091233,2.032165527
11.43313455,2.031555176
11.43535677,2.031555176
11.43757899,2.031860352
11.43980122,2.032165527
11.44202344,2.032165527
11.44424621,1.91986084
11.44646843,1.761779785
11.44869066,1.676330566
11.45091288,1.60369873
11.4531351,1.428833008
11.45535732,1.239624023
11.45757954,1.222839355
11.45980177,1.220092773
11.46202399,1.21887207
11.46424621,1.217956543
11.46646843,1.217956543
11.46869066,1.217346191
11.47091288,1.217041016
11.4731351,1.21673584
11.47535732,1.21673584
11.47757954,1.216430664
11.47980177,1.215820313
11.48202399,1.215515137
11.48424621,1.215515137
11.48646843,1.215209961
11.48869066,1.215209961
11.49091288,1.214599609
11.4931351,1.213989258
11.49535732,1.213684082
11.49757954,1.213684082
11.49980177,1.21307373
11.50202399,1.212768555
11.50424621,1.212463379
11.50646843,1.212463379
11.50869066,1.211547852
11.51091288,1.211853027
11.5131351,1.2109375
11.51535732,1.211547852
11.51757954,1.211242676
11.51980177,1.210327148
11.52202399,1.210632324
11.52424621,1.210632324
11.52646843,1.210021973
11.52899037,1.419067383
11.53121259,1.677246094
11.53343481,1.773681641
11.53565704,1.793212891
11.53787926,1.815185547
11.54010148,1.84967041
11.5423237,1.892700195
11.54454593,1.941833496
11.54676815,1.989440918
11.54899037,2.014770508
11.55121259,2.022094727
11.55343481,2.025756836
11.55565704,2.026977539
11.55787926,2.028198242
11.56010148,2.028198242
11.5623237,2.02911377
11.56454592,2.030029297
11.56676815,2.030029297
11.56899037,2.030334473
11.57121259,2.030639648
11.57343481,2.03125
11.57565704,2.031555176
11.57787926,2.030944824
11.58010148,2.03125
11.5823237,2.031860352
11.58454592,2.031860352
11.58676815,2.031555176
11.58899037,2.032165527
11.59121259,2.031860352
11.59343481,2.032165527
11.59565704,2.031860352
11.59787926,2.031860352
11.60010148,2.032470703
11.6023237,2.032165527
11.60454592,2.032470703
11.60676815,2.032165527
11.60899037,2.032775879
11.61121307,1.919555664
11.61343529,1.762695313
11.61565751,1.67755127
11.61787973,1.606445313
11.62010195,1.436462402
11.62232418,1.24206543
11.6245464,1.223144531
11.62676862,1.220092773
11.62899084,1.219177246
11.63121307,1.218261719
11.63343529,1.218566895
11.63565751,1.217651367
11.63787973,1.217651367
11.64010195,1.217041016
11.64232418,1.216125488
11.6445464,1.216125488
11.64676862,1.216430664
11.64899084,1.216125488
11.65121307,1.215820313
11.65343529,1.215515137
11.65565751,1.214599609
11.65787973,1.214599609
11.66010195,1.214294434
11.66232418,1.213684082
11.6645464,1.213684082
11.66676862,1.213378906
11.66899084,1.212768555
11.67121307,1.212768555
11.67343529,1.212463379
11.67565751,1.211547852
11.67787973,1.212463379
11.68010195,1.211853027
11.68232418,1.211242676
11.6845464,1.211242676
11.68676862,1.211242676
11.68899084,1.210632324
11.69121307,1.210327148
11.69343529,1.210632324
11.69596695,1.41998291
11.69818918,1.678161621
11.7004114,1.773986816
11.70263362,1.793212891
11.70485584,1.815185547
11.70707807,1.847839355
11.70930029,1.890258789
11.71152251,1.939086914
11.71374473,1.987609863
11.71596695,2.01385498
11.71818918,2.022399902
11.7204114,2.024841309
11.72263362,2.026672363
11.72485584,2.028198242
11.72707807,2.028808594
11.72930029,2.029418945
11.73152251,2.030029297
11.73374473,2.030334473
11.73596695,2.030639648
11.73818918,2.03125
11.7404114,2.030944824
11.74263362,2.030944824
11.74485584,2.03125
11.74707807,2.031860352
11.74930029,2.031555176
11.75152251,2.032165527
11.75374473,2.032165527
11.75596695,2.032165527
11.75818918,2.032165527
11.7604114,2.033081055
11.76263362,2.032775879
11.76485584,2.031860352
11.76707807,2.031860352
11.76930029,2.032165527
11.77152251,2.032470703
11.77374473,2.031860352
11.77596695,2.032470703
11.77818969,1.920471191
11.78041191,1.763000488
11.78263414,1.678161621
11.78485636,1.608276367
11.78707858,1.443481445
11.7893008,1.244506836
11.79152302,1.223754883
11.79374525,1.220397949
11.79596747,1.219482422
11.79818969,1.218261719
11.80041191,1.218261719
11.80263414,1.217651367
11.80485636,1.217651367
11.80707858,1.217651367
11.8093008,1.216430664
11.81152302,1.216430664
11.81374525,1.216430664
11.81596747,1.216125488
11.81818969,1.215515137
11.82041191,1.215209961
11.82263414,1.214904785
11.82485636,1.214904785
11.82707858,1.214294434
11.8293008,1.213989258
11.83152302,1.213378906
11.83374525,1.213378906
11.83596747,1.21307373
11.83818969,1.21307373
11.84041191,1.212463379
11.84263414,1.212463379
11.84485636,1.211547852
11.84707858,1.211547852
11.8493008,1.211547852
11.85152302,1.211242676
11.85374525,1.211242676
11.85596747,1.210632324
11.85818969,1.210632324
11.86041191,1.210327148
11.86294371,1.419067383
11.86516593,1.678161621
11.86738815,1.773986816
11.86961038,1.793518066
11.8718326,1.813659668
11.87405482,1.846313477
11.87627704,1.887817383
11.87849926,1.936340332
11.88072149,1.983947754
11.88294371,2.012939453
11.88516593,2.021789551
11.88738815,2.02545166
11.88961037,2.026977539
11.8918326,2.027893066
11.89405482,2.028808594
11.89627704,2.029724121
11.89849926,2.029724121
11.90072149,2.030029297
11.90294371,2.030639648
11.90516593,2.030944824
11.90738815,2.031555176
11.90961037,2.031555176
11.9118326,2.03125
11.91405482,2.031860352
11.91627704,2.031555176
11.91849926,2.032165527
11.92072149,2.031860352
11.92294371,2.032165527
11.92516593,2.032470703
11.92738815,2.032775879
11.92961037,2.032775879
11.9318326,2.032775879
11.93405482,2.033081055
11.93627704,2.032775879
