t(h) Pt-Ru/C,U(V) Pt-Ru/C,t(h) NiCo2O4(80):GNRN(20),U(V) NiCo2O4(80):GNRN(20),t(h) NiCo2O4(90):GNRN(10),U(V) NiCo2O4(90):GNRN(10),t(h) GNRN,U(V) GNRN
2.883674595,1.271057129,2.883651726,1.207580566,2.883653788,1.215515137,2.8836102,1.180114746
2.884785706,1.271057129,2.884762837,1.208190918,2.884764899,1.214599609,2.884721311,1.180419922
2.885896817,1.271057129,2.885873948,1.207580566,2.88587601,1.214294434,2.885832422,1.181030273
2.887007929,1.271057129,2.886985059,1.207580566,2.886987121,1.214599609,2.886943533,1.181030273
2.88811904,1.271057129,2.88809617,1.207885742,2.888098232,1.214904785,2.888054644,1.181335449
2.889230151,1.270751953,2.889207282,1.207885742,2.889209343,1.214904785,2.889165755,1.181335449
2.890341262,1.271057129,2.890318393,1.207275391,2.890320454,1.214904785,2.890276867,1.180725098
2.891452373,1.271057129,2.891429504,1.207580566,2.891431565,1.214904785,2.891387978,1.180725098
2.892563484,1.270751953,2.892540615,1.207885742,2.892542677,1.214904785,2.892499089,1.181030273
2.893674595,1.271057129,2.893651726,1.207580566,2.893653788,1.214904785,2.8936102,1.180114746
2.894785706,1.271057129,2.894762837,1.207275391,2.894764899,1.214904785,2.894721311,1.180725098
2.895896817,1.271362305,2.895873948,1.207580566,2.89587601,1.214599609,2.895832422,1.180725098
2.897007929,1.270751953,2.896985059,1.207580566,2.896987121,1.215515137,2.896943533,1.181030273
2.89811904,1.271057129,2.89809617,1.207580566,2.898098232,1.215209961,2.898054644,1.181030273
2.899230151,1.270751953,2.899207282,1.207275391,2.899209343,1.214599609,2.899165755,1.180725098
2.900341262,1.271057129,2.900318393,1.207275391,2.900320454,1.215209961,2.900276867,1.181030273
2.901452373,1.270751953,2.901429504,1.206970215,2.901431565,1.214904785,2.901387978,1.180725098
2.902563484,1.271057129,2.902540615,1.206970215,2.902542677,1.214904785,2.902499089,1.180419922
2.903674595,1.271057129,2.903651726,1.207580566,2.903653788,1.214904785,2.9036102,1.180419922
2.904785706,1.271057129,2.904762837,1.207580566,2.904764899,1.214599609,2.904721311,1.180725098
2.905896817,1.271057129,2.905873948,1.207580566,2.90587601,1.214599609,2.905832422,1.180725098
2.907007928,1.271362305,2.906985059,1.207580566,2.906987121,1.214599609,2.906943533,1.180725098
2.90811904,1.271362305,2.90809617,1.207275391,2.908098232,1.214904785,2.908054644,1.180725098
2.909230151,1.271057129,2.909207282,1.207885742,2.909209343,1.214599609,2.909165755,1.181030273
2.910341262,1.271362305,2.910318393,1.207885742,2.910320454,1.214294434,2.910276867,1.180725098
2.911452373,1.270751953,2.911429504,1.207580566,2.911431565,1.215515137,2.911387978,1.180725098
2.912563484,1.271362305,2.912540615,1.207275391,2.912542677,1.214599609,2.912499089,1.180725098
2.913674595,1.270751953,2.913651726,1.207275391,2.913653788,1.215209961,2.9136102,1.180725098
2.914785706,1.270751953,2.914762837,1.207275391,2.914764899,1.215209961,2.914721311,1.180725098
2.915896817,1.271362305,2.915873948,1.207580566,2.91587601,1.214599609,2.915832422,1.180725098
2.917007928,1.270751953,2.916985059,1.207580566,2.916987121,1.214599609,2.916943533,1.180725098
2.91811904,1.270751953,2.91809617,1.207275391,2.918098232,1.214599609,2.918054644,1.181335449
2.919230151,1.27166748,2.919207282,1.207275391,2.919209343,1.214904785,2.919165755,1.181030273
2.920341262,1.270751953,2.920318393,1.207885742,2.920320454,1.215209961,2.920276867,1.180419922
2.921452373,1.271362305,2.921429504,1.206970215,2.921431565,1.214904785,2.921387978,1.180419922
2.922563484,1.270751953,2.922540615,1.206970215,2.922542677,1.215209961,2.922499089,1.180725098
2.923674595,1.271057129,2.923651726,1.207580566,2.923653788,1.214904785,2.9236102,1.180114746
2.924785706,1.271362305,2.924762837,1.207275391,2.924764899,1.214904785,2.924721311,1.181030273
2.925896817,1.271362305,2.925873948,1.207275391,2.92587601,1.214599609,2.925832422,1.180419922
2.927007928,1.270751953,2.926985059,1.207885742,2.926987121,1.213989258,2.926943533,1.180419922
2.92811904,1.270141602,2.92809617,1.207275391,2.928098232,1.214904785,2.928054644,1.180419922
2.929230151,1.271057129,2.929207281,1.207275391,2.929209343,1.214904785,2.929165755,1.180725098
2.930341262,1.271057129,2.930318393,1.207580566,2.930320454,1.214904785,2.930276866,1.180114746
2.931452373,1.270751953,2.931429504,1.207885742,2.931431565,1.214294434,2.931387978,1.180725098
2.932563484,1.271057129,2.932540615,1.206970215,2.932542676,1.214904785,2.932499089,1.181335449
2.933674595,1.270751953,2.933651726,1.207275391,2.933653788,1.214294434,2.9336102,1.180725098
2.934785706,1.271057129,2.934762837,1.207885742,2.934764899,1.214294434,2.934721311,1.180725098
2.935896817,1.271057129,2.935873948,1.207580566,2.93587601,1.215209961,2.935832422,1.180725098
2.937007928,1.271057129,2.936985059,1.207580566,2.936987121,1.214599609,2.936943533,1.181030273
2.93811904,1.271057129,2.93809617,1.206970215,2.938098232,1.213989258,2.938054644,1.181030273
2.939230151,1.270751953,2.939207281,1.206970215,2.939209343,1.214904785,2.939165755,1.180419922
2.940341262,1.271057129,2.940318393,1.207275391,2.940320454,1.214599609,2.940276866,1.180725098
2.941452373,1.271057129,2.941429504,1.207275391,2.941431565,1.214294434,2.941387978,1.180725098
2.942563484,1.270751953,2.942540615,1.207275391,2.942542676,1.214599609,2.942499089,1.180725098
2.943674595,1.270446777,2.943651726,1.206970215,2.943653788,1.213989258,2.9436102,1.180725098
2.944785706,1.271362305,2.944762837,1.207580566,2.944764899,1.214599609,2.944721311,1.180114746
2.945896817,1.270446777,2.945873948,1.207275391,2.94587601,1.214904785,2.945832422,1.180114746
2.947007928,1.270751953,2.946985059,1.206665039,2.946987121,1.214294434,2.946943533,1.180114746
2.94811904,1.271057129,2.94809617,1.207275391,2.948098232,1.214599609,2.948054644,1.17980957
2.949230151,1.271057129,2.949207281,1.207275391,2.949209343,1.214599609,2.949165755,1.180419922
2.950341262,1.271362305,2.950318393,1.206970215,2.950320454,1.214599609,2.950276866,1.180725098
2.951452373,1.271362305,2.951429504,1.206970215,2.951431565,1.214599609,2.951387978,1.180114746
2.952563484,1.271362305,2.952540615,1.207275391,2.952542676,1.214294434,2.952499089,1.180419922
2.953674595,1.270751953,2.953651726,1.207275391,2.953653788,1.213989258,2.9536102,1.180419922
2.954785706,1.270446777,2.954762837,1.207275391,2.954764899,1.215209961,2.954721311,1.181030273
2.955896817,1.271057129,2.955873948,1.207275391,2.95587601,1.214599609,2.955832422,1.180419922
2.957007928,1.270751953,2.956985059,1.206970215,2.956987121,1.214599609,2.956943533,1.180419922
2.958119039,1.270446777,2.95809617,1.206970215,2.958098232,1.214294434,2.958054644,1.180725098
2.959230151,1.270751953,2.959207281,1.207275391,2.959209343,1.214294434,2.959165755,1.180114746
2.960341262,1.270446777,2.960318393,1.207275391,2.960320454,1.214599609,2.960276866,1.180419922
2.961452373,1.270751953,2.961429504,1.207580566,2.961431565,1.214294434,2.961387978,1.180419922
2.962563484,1.270751953,2.962540615,1.207885742,2.962542676,1.214294434,2.962499089,1.180419922
2.963674595,1.271057129,2.963651726,1.207580566,2.963653788,1.214599609,2.9636102,1.180114746
2.964785706,1.271057129,2.964762837,1.206665039,2.964764899,1.214599609,2.964721311,1.180114746
2.965896817,1.271057129,2.965873948,1.207275391,2.96587601,1.214599609,2.965832422,1.180725098
2.967007928,1.270751953,2.966985059,1.207580566,2.966987121,1.213989258,2.966943533,1.180419922
2.968119039,1.270751953,2.96809617,1.207275391,2.968098232,1.213989258,2.968054644,1.180419922
2.969230151,1.270751953,2.969207281,1.207580566,2.969209343,1.214904785,2.969165755,1.181030273
2.970341262,1.270141602,2.970318393,1.207275391,2.970320454,1.214904785,2.970276866,1.180419922
2.971452373,1.270751953,2.971429504,1.207275391,2.971431565,1.214904785,2.971387977,1.17980957
2.972563484,1.270446777,2.972540615,1.206970215,2.972542676,1.214294434,2.972499089,1.180419922
2.973674595,1.270446777,2.973651726,1.207275391,2.973653787,1.214294434,2.9736102,1.180114746
2.974785706,1.270446777,2.974762837,1.207275391,2.974764899,1.214599609,2.974721311,1.181030273
2.975896817,1.270751953,2.975873948,1.206970215,2.97587601,1.214599609,2.975832422,1.180725098
2.977007928,1.270446777,2.976985059,1.206665039,2.976987121,1.214294434,2.976943533,1.180419922
2.978119039,1.270751953,2.97809617,1.207275391,2.978098232,1.214599609,2.978054644,1.180725098
2.979230151,1.271057129,2.979207281,1.207275391,2.979209343,1.214904785,2.979165755,1.180419922
2.980341262,1.270751953,2.980318392,1.207275391,2.980320454,1.213684082,2.980276866,1.180419922
2.981452373,1.270141602,2.981429504,1.206665039,2.981431565,1.214294434,2.981387977,1.180725098
2.982563484,1.270446777,2.982540615,1.207275391,2.982542676,1.214294434,2.982499089,1.180114746
2.983674595,1.270751953,2.983651726,1.207275391,2.983653787,1.214294434,2.9836102,1.180725098
2.984785706,1.270141602,2.984762837,1.207275391,2.984764899,1.214294434,2.984721311,1.180419922
2.985896817,1.271057129,2.985873948,1.206970215,2.98587601,1.213989258,2.985832422,1.180725098
2.987007928,1.270446777,2.986985059,1.207580566,2.986987121,1.214294434,2.986943533,1.180419922
2.988119039,1.270751953,2.98809617,1.206970215,2.988098232,1.213989258,2.988054644,1.180114746
2.989230151,1.270446777,2.989207281,1.207580566,2.989209343,1.214294434,2.989165755,1.17980957
2.990341262,1.270446777,2.990318392,1.207275391,2.990320454,1.214294434,2.990276866,1.180114746
2.991452373,1.270446777,2.991429504,1.207580566,2.991431565,1.214294434,2.991387977,1.17980957
2.992563484,1.270751953,2.992540615,1.206359863,2.992542676,1.214294434,2.992499089,1.180419922
2.993674595,1.270751953,2.993651726,1.207275391,2.993653787,1.213989258,2.9936102,1.180419922
2.994785706,1.270446777,2.994762837,1.206665039,2.994764899,1.213989258,2.994721311,1.180114746
2.995896817,1.270751953,2.995873948,1.207275391,2.99587601,1.213989258,2.995832422,1.180725098
2.997007928,1.271057129,2.996985059,1.206970215,2.996987121,1.214294434,2.996943533,1.180419922
2.998119039,1.270446777,2.99809617,1.206970215,2.998098232,1.214599609,2.998054644,1.180114746
2.99923015,1.270446777,2.999207281,1.206970215,2.999209343,1.214294434,2.999165755,1.180114746
3.000341262,1.270446777,3.000318392,1.207580566,3.000320454,1.213989258,3.000276866,1.180114746
3.001452373,1.270751953,3.001429504,1.206970215,3.001431565,1.214599609,3.001387977,1.180419922
3.002563484,1.271057129,3.002540615,1.206970215,3.002542676,1.213989258,3.002499089,1.180114746
3.003674595,1.270446777,3.003651726,1.206970215,3.003653787,1.213684082,3.0036102,1.180725098
3.004785706,1.270751953,3.004762837,1.206970215,3.004764899,1.213684082,3.004721311,1.180725098
3.005896817,1.270446777,3.005873948,1.206665039,3.00587601,1.214294434,3.005832422,1.180114746
3.007007928,1.270141602,3.006985059,1.206665039,3.006987121,1.213989258,3.006943533,1.181030273
3.008119039,1.270141602,3.00809617,1.207580566,3.008098232,1.213989258,3.008054644,1.180419922
3.00923015,1.271057129,3.009207281,1.206970215,3.009209343,1.214294434,3.009165755,1.180114746
3.010341262,1.270446777,3.010318392,1.206970215,3.010320454,1.213684082,3.010276866,1.180725098
3.011452373,1.270141602,3.011429504,1.206970215,3.011431565,1.214294434,3.011387977,1.180419922
3.012563484,1.270446777,3.012540615,1.207275391,3.012542676,1.214294434,3.012499089,1.180114746
3.013674595,1.270751953,3.013651726,1.206665039,3.013653787,1.213989258,3.0136102,1.180725098
3.014785706,1.270446777,3.014762837,1.206665039,3.014764898,1.214599609,3.014721311,1.180419922
3.015896817,1.271057129,3.015873948,1.206359863,3.01587601,1.213989258,3.015832422,1.180419922
3.017007928,1.270446777,3.016985059,1.206970215,3.016987121,1.214294434,3.016943533,1.180419922
3.018119039,1.270751953,3.01809617,1.206665039,3.018098232,1.214599609,3.018054644,1.17980957
3.01923015,1.271362305,3.019207281,1.206665039,3.019209343,1.213989258,3.019165755,1.180419922
3.020341262,1.269836426,3.020318392,1.206970215,3.020320454,1.214294434,3.020276866,1.17980957
3.021452373,1.270141602,3.021429503,1.206970215,3.021431565,1.213989258,3.021387977,1.180114746
3.022563484,1.270446777,3.022540615,1.206970215,3.022542676,1.213989258,3.022499088,1.17980957
3.023674595,1.269836426,3.023651726,1.206665039,3.023653787,1.213989258,3.0236102,1.180114746
3.024785706,1.270446777,3.024762837,1.207275391,3.024764898,1.213989258,3.024721311,1.180419922
3.025896817,1.271057129,3.025873948,1.207275391,3.02587601,1.213684082,3.025832422,1.180419922
3.027007928,1.270141602,3.026985059,1.206359863,3.026987121,1.214294434,3.026943533,1.180419922
3.028119039,1.270141602,3.02809617,1.206970215,3.028098232,1.214294434,3.028054644,1.180419922
3.02923015,1.270751953,3.029207281,1.206970215,3.029209343,1.213684082,3.029165755,1.180114746
3.030341262,1.270751953,3.030318392,1.206970215,3.030320454,1.213989258,3.030276866,1.17980957
3.031452373,1.270446777,3.031429503,1.206665039,3.031431565,1.214294434,3.031387977,1.180114746
3.032563484,1.270141602,3.032540615,1.206970215,3.032542676,1.213989258,3.032499088,1.180419922
3.033674595,1.270446777,3.033651726,1.207275391,3.033653787,1.213989258,3.0336102,1.180114746
3.034785706,1.270751953,3.034762837,1.206665039,3.034764898,1.213684082,3.034721311,1.17980957
3.035896817,1.270446777,3.035873948,1.206970215,3.03587601,1.213989258,3.035832422,1.180419922
3.037007928,1.270141602,3.036985059,1.206665039,3.036987121,1.214294434,3.036943533,1.180419922
3.038119039,1.270446777,3.03809617,1.206359863,3.038098232,1.213684082,3.038054644,1.180725098
3.03923015,1.270446777,3.039207281,1.207275391,3.039209343,1.213684082,3.039165755,1.180725098
3.040341261,1.270446777,3.040318392,1.206970215,3.040320454,1.213684082,3.040276866,1.180114746
3.041452373,1.270446777,3.041429503,1.206970215,3.041431565,1.213989258,3.041387977,1.181030273
3.042563484,1.270141602,3.042540615,1.206665039,3.042542676,1.213989258,3.042499088,1.180114746
3.043674595,1.270446777,3.043651726,1.207275391,3.043653787,1.213989258,3.0436102,1.180419922
3.044785706,1.269836426,3.044762837,1.206665039,3.044764898,1.213684082,3.044721311,1.180419922
3.045896817,1.270446777,3.045873948,1.206665039,3.04587601,1.213684082,3.045832422,1.180114746
3.047007928,1.269836426,3.046985059,1.206665039,3.046987121,1.213684082,3.046943533,1.17980957
3.048119039,1.270446777,3.04809617,1.206970215,3.048098232,1.213989258,3.048054644,1.180725098
3.04923015,1.270751953,3.049207281,1.206359863,3.049209343,1.213989258,3.049165755,1.180114746
3.050341261,1.269836426,3.050318392,1.206359863,3.050320454,1.213684082,3.050276866,1.180725098
3.051452373,1.270141602,3.051429503,1.206665039,3.051431565,1.214294434,3.051387977,1.180419922
3.052563484,1.270141602,3.052540615,1.206970215,3.052542676,1.213684082,3.052499088,1.180419922
3.053674595,1.270446777,3.053651726,1.206970215,3.053653787,1.213378906,3.0536102,1.180419922
3.054785706,1.270446777,3.054762837,1.207275391,3.054764898,1.214294434,3.054721311,1.180725098
3.055896817,1.270141602,3.055873948,1.206970215,3.05587601,1.213989258,3.055832422,1.180725098
3.057007928,1.270141602,3.056985059,1.206970215,3.056987121,1.213684082,3.056943533,1.180419922
3.058119039,1.269836426,3.05809617,1.206054688,3.058098232,1.213989258,3.058054644,1.180419922
3.05923015,1.269836426,3.059207281,1.206665039,3.059209343,1.213684082,3.059165755,1.180419922
3.060341261,1.270141602,3.060318392,1.206665039,3.060320454,1.213989258,3.060276866,1.180114746
3.061452373,1.270141602,3.061429503,1.207580566,3.061431565,1.214294434,3.061387977,1.180114746
3.062563484,1.269836426,3.062540614,1.206665039,3.062542676,1.213378906,3.062499088,1.180419922
3.063674595,1.270141602,3.063651726,1.206359863,3.063653787,1.213989258,3.063610199,1.180114746
3.064785706,1.270141602,3.064762837,1.206359863,3.064764898,1.214294434,3.064721311,1.180114746
3.065896817,1.26953125,3.065873948,1.206054688,3.065876009,1.213989258,3.065832422,1.180725098
3.067007928,1.270141602,3.066985059,1.206665039,3.066987121,1.213989258,3.066943533,1.180114746
3.068119039,1.270141602,3.06809617,1.206970215,3.068098232,1.213378906,3.068054644,1.180419922
3.06923015,1.269836426,3.069207281,1.206359863,3.069209343,1.213989258,3.069165755,1.180419922
3.070341261,1.270141602,3.070318392,1.206359863,3.070320454,1.213378906,3.070276866,1.180725098
3.071452373,1.26953125,3.071429503,1.206054688,3.071431565,1.213684082,3.071387977,1.180419922
3.072563484,1.269836426,3.072540614,1.206970215,3.072542676,1.213989258,3.072499088,1.180114746
3.073674595,1.269836426,3.073651726,1.206665039,3.073653787,1.213989258,3.073610199,1.180419922
3.074785706,1.269836426,3.074762837,1.206665039,3.074764898,1.214294434,3.074721311,1.180114746
3.075896817,1.26953125,3.075873948,1.206359863,3.075876009,1.213378906,3.075832422,1.180419922
3.077007928,1.26953125,3.076985059,1.206359863,3.076987121,1.213378906,3.076943533,1.181030273
3.078119039,1.269226074,3.07809617,1.206665039,3.078098232,1.213378906,3.078054644,1.180419922
3.07923015,1.270141602,3.079207281,1.206665039,3.079209343,1.213684082,3.079165755,1.180114746
3.080341261,1.26953125,3.080318392,1.206359863,3.080320454,1.213989258,3.080276866,1.180114746
3.081452372,1.269836426,3.081429503,1.206970215,3.081431565,1.21307373,3.081387977,1.17980957
3.082563484,1.26953125,3.082540614,1.206665039,3.082542676,1.214294434,3.082499088,1.180114746
3.083674595,1.269836426,3.083651726,1.206359863,3.083653787,1.213378906,3.083610199,1.180725098
3.084785706,1.269836426,3.084762837,1.206665039,3.084764898,1.213378906,3.084721311,1.17980957
3.085896817,1.269836426,3.085873948,1.206359863,3.085876009,1.213989258,3.085832422,1.17980957
3.087007928,1.26953125,3.086985059,1.206665039,3.086987121,1.213378906,3.086943533,1.180114746
3.088119039,1.269836426,3.08809617,1.206359863,3.088098232,1.213378906,3.088054644,1.17980957
3.08923015,1.269836426,3.089207281,1.206970215,3.089209343,1.213378906,3.089165755,1.180725098
3.090341261,1.269836426,3.090318392,1.206665039,3.090320454,1.213684082,3.090276866,1.180114746
3.091452372,1.269836426,3.091429503,1.206665039,3.091431565,1.213378906,3.091387977,1.180419922
3.092563484,1.26953125,3.092540614,1.206970215,3.092542676,1.213989258,3.092499088,1.180419922
3.093674595,1.26953125,3.093651726,1.206970215,3.093653787,1.213378906,3.093610199,1.180114746
3.094785706,1.270141602,3.094762837,1.206054688,3.094764898,1.213378906,3.094721311,1.180419922
3.095896817,1.269836426,3.095873948,1.205749512,3.095876009,1.213684082,3.095832422,1.180114746
3.097007928,1.269226074,3.096985059,1.206359863,3.096987121,1.213378906,3.096943533,1.180114746
3.098119039,1.269836426,3.09809617,1.206970215,3.098098232,1.213378906,3.098054644,1.17980957
3.09923015,1.26953125,3.099207281,1.206359863,3.099209343,1.213684082,3.099165755,1.17980957
3.100341261,1.270141602,3.100318392,1.206054688,3.100320454,1.21307373,3.100276866,1.17980957
3.101452372,1.270141602,3.101429503,1.206054688,3.101431565,1.213684082,3.101387977,1.180419922
3.102563484,1.269226074,3.102540614,1.206359863,3.102542676,1.213684082,3.102499088,1.180114746
3.103674595,1.26953125,3.103651725,1.206359863,3.103653787,1.213378906,3.103610199,1.179504395
3.104785706,1.269836426,3.104762837,1.206359863,3.104764898,1.213684082,3.10472131,1.180419922
3.105896817,1.26953125,3.105873948,1.206665039,3.105876009,1.213684082,3.105832422,1.17980957
3.107007928,1.270446777,3.106985059,1.206665039,3.10698712,1.213684082,3.106943533,1.180114746
3.108119039,1.26953125,3.10809617,1.206359863,3.108098232,1.213378906,3.108054644,1.17980957
3.10923015,1.269836426,3.109207281,1.206665039,3.109209343,1.212768555,3.109165755,1.180114746
3.110341261,1.269226074,3.110318392,1.206665039,3.110320454,1.213684082,3.110276866,1.180114746
3.111452372,1.26953125,3.111429503,1.206054688,3.111431565,1.21307373,3.111387977,1.180114746
3.112563484,1.269836426,3.112540614,1.206970215,3.112542676,1.213378906,3.112499088,1.180114746
3.113674595,1.26953125,3.113651725,1.206665039,3.113653787,1.213684082,3.113610199,1.17980957
3.114785706,1.26953125,3.114762837,1.206359863,3.114764898,1.213684082,3.11472131,1.180419922
3.115896817,1.269226074,3.115873948,1.206359863,3.115876009,1.213378906,3.115832422,1.17980957
3.117007928,1.269836426,3.116985059,1.206054688,3.11698712,1.213684082,3.116943533,1.17980957
3.118119039,1.26953125,3.11809617,1.206665039,3.118098232,1.213684082,3.118054644,1.179504395
3.11923015,1.269836426,3.119207281,1.206665039,3.119209343,1.213378906,3.119165755,1.179504395
3.120341261,1.26953125,3.120318392,1.206665039,3.120320454,1.213378906,3.120276866,1.17980957
3.121452372,1.26953125,3.121429503,1.206359863,3.121431565,1.213378906,3.121387977,1.179504395
3.122563484,1.268920898,3.122540614,1.206665039,3.122542676,1.213378906,3.122499088,1.17980957
3.123674595,1.268920898,3.123651725,1.206054688,3.123653787,1.213378906,3.123610199,1.180419922
3.124785706,1.26953125,3.124762837,1.206054688,3.124764898,1.21307373,3.12472131,1.17980957
3.125896817,1.269836426,3.125873948,1.206665039,3.125876009,1.21307373,3.125832422,1.180114746
3.127007928,1.26953125,3.126985059,1.206054688,3.12698712,1.213684082,3.126943533,1.180114746
3.128119039,1.26953125,3.12809617,1.206359863,3.128098232,1.213684082,3.128054644,1.180114746
3.12923015,1.26953125,3.129207281,1.206359863,3.129209343,1.21307373,3.129165755,1.180114746
3.130341261,1.26953125,3.130318392,1.206054688,3.130320454,1.213378906,3.130276866,1.180114746
3.131452372,1.26953125,3.131429503,1.205749512,3.131431565,1.213684082,3.131387977,1.179504395
3.132563483,1.269836426,3.132540614,1.206359863,3.132542676,1.213378906,3.132499088,1.179504395
3.133674595,1.26953125,3.133651725,1.206054688,3.133653787,1.21307373,3.133610199,1.180114746
3.134785706,1.269226074,3.134762837,1.206054688,3.134764898,1.212463379,3.13472131,1.17980957
3.135896817,1.269226074,3.135873948,1.205749512,3.135876009,1.213378906,3.135832422,1.179504395
3.137007928,1.269226074,3.136985059,1.206359863,3.13698712,1.21307373,3.136943533,1.179504395
3.138119039,1.26953125,3.13809617,1.205749512,3.138098232,1.213684082,3.138054644,1.179504395
3.13923015,1.269836426,3.139207281,1.206359863,3.139209343,1.213684082,3.139165755,1.179504395
3.140341261,1.269836426,3.140318392,1.206054688,3.140320454,1.21307373,3.140276866,1.180114746
3.141452372,1.26953125,3.141429503,1.206054688,3.141431565,1.213378906,3.141387977,1.179504395
3.142563483,1.269226074,3.142540614,1.206054688,3.142542676,1.213378906,3.142499088,1.179504395
3.143674595,1.26953125,3.143651725,1.206665039,3.143653787,1.212768555,3.143610199,1.179504395
3.144785706,1.269836426,3.144762837,1.206665039,3.144764898,1.21307373,3.14472131,1.180114746
3.145896817,1.26953125,3.145873948,1.206359863,3.145876009,1.212768555,3.145832422,1.180114746
3.147007928,1.269226074,3.146985059,1.206359863,3.14698712,1.21307373,3.146943533,1.180114746
3.148119039,1.26953125,3.14809617,1.206054688,3.148098231,1.21307373,3.148054644,1.17980957
3.14923015,1.268920898,3.149207281,1.206359863,3.149209343,1.213378906,3.149165755,1.179504395
3.150341261,1.269226074,3.150318392,1.206054688,3.150320454,1.213378906,3.150276866,1.17980957
3.151452372,1.269836426,3.151429503,1.205749512,3.151431565,1.212768555,3.151387977,1.17980957
3.152563483,1.269226074,3.152540614,1.205749512,3.152542676,1.212768555,3.152499088,1.179504395
3.153674595,1.269226074,3.153651725,1.206054688,3.153653787,1.212768555,3.153610199,1.179504395
3.154785706,1.26953125,3.154762836,1.206359863,3.154764898,1.21307373,3.15472131,1.179504395
3.155896817,1.26953125,3.155873948,1.205749512,3.155876009,1.21307373,3.155832421,1.180419922
3.157007928,1.26953125,3.156985059,1.206359863,3.15698712,1.21307373,3.156943533,1.17980957
3.158119039,1.269836426,3.15809617,1.206359863,3.158098231,1.21307373,3.158054644,1.180114746
3.15923015,1.26953125,3.159207281,1.206054688,3.159209343,1.213378906,3.159165755,1.180114746
3.160341261,1.269226074,3.160318392,1.206054688,3.160320454,1.212768555,3.160276866,1.17980957
3.161452372,1.26953125,3.161429503,1.206054688,3.161431565,1.21307373,3.161387977,1.180114746
3.162563483,1.26953125,3.162540614,1.206054688,3.162542676,1.213684082,3.162499088,1.180114746
3.163674595,1.26953125,3.163651725,1.206054688,3.163653787,1.212768555,3.163610199,1.180114746
3.164785706,1.269226074,3.164762836,1.206359863,3.164764898,1.212768555,3.16472131,1.17980957
3.165896817,1.269226074,3.165873948,1.206665039,3.165876009,1.212768555,3.165832421,1.180114746
3.167007928,1.26953125,3.166985059,1.205749512,3.16698712,1.213684082,3.166943533,1.180419922
3.168119039,1.26953125,3.16809617,1.205749512,3.168098231,1.212768555,3.168054644,1.17980957
3.16923015,1.26953125,3.169207281,1.205749512,3.169209343,1.213378906,3.169165755,1.179504395
3.170341261,1.269226074,3.170318392,1.206359863,3.170320454,1.212768555,3.170276866,1.180114746
3.171452372,1.26953125,3.171429503,1.206359863,3.171431565,1.212768555,3.171387977,1.180114746
3.172563483,1.268920898,3.172540614,1.206054688,3.172542676,1.21307373,3.172499088,1.180419922
3.173674594,1.269226074,3.173651725,1.206054688,3.173653787,1.212463379,3.173610199,1.180114746
3.174785706,1.268920898,3.174762836,1.205749512,3.174764898,1.212463379,3.17472131,1.17980957
3.175896817,1.269226074,3.175873948,1.206054688,3.175876009,1.21307373,3.175832421,1.17980957
3.177007928,1.269226074,3.176985059,1.205749512,3.17698712,1.21307373,3.176943533,1.180114746
3.178119039,1.269226074,3.17809617,1.205444336,3.178098231,1.212158203,3.178054644,1.17980957
3.17923015,1.26953125,3.179207281,1.206359863,3.179209343,1.212463379,3.179165755,1.180419922
3.180341261,1.26953125,3.180318392,1.206054688,3.180320454,1.212768555,3.180276866,1.17980957
3.181452372,1.268920898,3.181429503,1.206054688,3.181431565,1.212768555,3.181387977,1.180114746
3.182563483,1.26953125,3.182540614,1.206054688,3.182542676,1.212768555,3.182499088,1.180114746
3.183674594,1.269226074,3.183651725,1.206054688,3.183653787,1.212768555,3.183610199,1.17980957
3.184785706,1.26953125,3.184762836,1.206054688,3.184764898,1.212463379,3.18472131,1.180419922
3.185896817,1.268615723,3.185873948,1.206054688,3.185876009,1.212768555,3.185832421,1.180725098
3.187007928,1.269226074,3.186985059,1.206054688,3.18698712,1.212768555,3.186943533,1.180114746
3.188119039,1.269226074,3.18809617,1.206054688,3.188098231,1.212768555,3.188054644,1.180114746
3.18923015,1.268920898,3.189207281,1.206359863,3.189209343,1.21307373,3.189165755,1.180419922
3.190341261,1.268920898,3.190318392,1.206054688,3.190320454,1.212768555,3.190276866,1.180114746
3.191452372,1.269226074,3.191429503,1.205749512,3.191431565,1.21307373,3.191387977,1.17980957
3.192563483,1.268920898,3.192540614,1.206665039,3.192542676,1.21307373,3.192499088,1.180419922
3.193674594,1.269226074,3.193651725,1.206054688,3.193653787,1.212463379,3.193610199,1.17980957
3.194785706,1.269836426,3.194762836,1.205749512,3.194764898,1.213378906,3.19472131,1.180114746
3.195896817,1.269226074,3.195873947,1.205749512,3.195876009,1.21307373,3.195832421,1.179504395
3.197007928,1.268615723,3.196985059,1.206359863,3.19698712,1.213378906,3.196943532,1.17980957
3.198119039,1.269226074,3.19809617,1.206054688,3.198098231,1.212463379,3.198054644,1.17980957
3.19923015,1.268920898,3.199207281,1.205749512,3.199209342,1.21307373,3.199165755,1.179504395
3.200341261,1.269226074,3.200318392,1.205749512,3.200320454,1.213378906,3.200276866,1.17980957
3.201452372,1.268920898,3.201429503,1.205749512,3.201431565,1.212463379,3.201387977,1.17980957
3.202563483,1.268920898,3.202540614,1.206359863,3.202542676,1.212463379,3.202499088,1.179504395
