j(mA/cm-2) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,j(mA/cm-2) NiCo2O4(80):GNRN(20),U(V) NiCo2O4(80):GNRN(20),P(mW/cm-2) NiCo2O4(80):GNRN(20),j(mA/cm-2) NiCo2O4(90):GNRN(10),U(V) NiCo2O4(90):GNRN(10),P(mW/cm-2) NiCo2O4(90):GNRN(10),j(mA/cm-2) GNRN,U(V) GNRN,P(mW/cm-2) GNRN
25.76997009,31.04853573,1.204833984,25.4918352,1.165161133,29.70209557,25.49569818,1.119995117,28.55505747,25.23301523,1.083068848,27.32909273
25.90131156,31.1909715,1.204223633,25.63090264,1.164550781,29.84848769,25.62703966,1.119384766,28.68651778,25.35663074,1.08215332,27.43976214
26.04037901,31.34254602,1.203613281,25.76224412,1.16394043,29.98571749,25.7661071,1.118774414,28.82646137,25.49569818,1.081542969,27.5746931
26.17558347,31.48930359,1.20300293,25.89744858,1.163635254,30.13518415,25.90517455,1.117858887,28.95832958,25.62703966,1.080627441,27.69328229
26.30306196,31.62660648,1.202392578,26.03651602,1.163024902,30.2811165,26.03651602,1.117248535,29.08925938,25.76224412,1.08001709,27.82366392
26.4421294,31.78575064,1.202087402,26.16399451,1.162414551,30.41340793,26.17172048,1.116638184,29.22434242,25.89744858,1.079101563,27.94597722
26.58119685,31.93669799,1.201477051,26.31465091,1.161804199,30.57247193,26.30692494,1.116027832,29.35926041,26.03265304,1.078491211,28.0759875
26.71253832,32.07819772,1.200866699,26.43826642,1.161193848,30.69995231,26.44599239,1.11541748,29.49832219,26.1678575,1.077880859,28.20583273
26.84774278,32.22417369,1.200256348,26.56960789,1.160583496,30.83624842,26.56960789,1.114501953,29.61187989,26.30306196,1.076965332,28.32748585
26.98294724,32.36998462,1.199645996,26.70481235,1.159973145,30.97686516,26.71640131,1.113891602,29.75917504,26.4421294,1.07635498,28.46111767
27.11042573,32.50636679,1.199035645,26.85160577,1.159362793,31.13075266,26.85546875,1.11328125,29.89768982,26.56960789,1.075439453,28.57400458
27.25335616,32.66942841,1.198730469,26.98294724,1.159057617,31.27479053,26.98294724,1.112670898,30.02314015,26.70867534,1.074829102,28.70726152
27.39242361,32.81941378,1.198120117,27.11428872,1.158447266,31.41047362,27.12201469,1.112060547,30.16132248,26.84001681,1.073913574,28.82385839
27.52376508,32.95997747,1.197509766,27.25721915,1.157836914,31.5594145,27.24949318,1.111450195,30.28645451,26.97522127,1.072998047,28.94435974
27.66283253,33.10962804,1.196899414,27.38856062,1.157226563,31.69476986,27.39242361,1.110534668,30.42023605,27.1181517,1.072387695,29.0811722
27.794174,33.24986636,1.196289063,27.52376508,1.156616211,31.83443288,27.53149105,1.109924316,30.55787138,27.25335616,1.071777344,29.20952967
27.92551548,33.38994435,1.195678711,27.65896954,1.156005859,31.97393085,27.66283253,1.109313965,30.68676643,27.38083465,1.070861816,29.32109033
28.06844591,33.5437116,1.195068359,27.79803699,1.155700684,32.12621035,27.794174,1.108703613,30.81550114,27.5199021,1.070251465,29.45321553
28.1959244,33.67884768,1.194458008,27.92165249,1.155090332,32.25203085,27.93710443,1.108093262,30.95691717,27.65510656,1.069641113,29.58103897
28.32726587,33.82708477,1.194152832,28.05685695,1.15447998,32.39107967,28.06071994,1.10748291,31.07676778,27.78644803,1.068725586,29.69608795
28.46247033,33.97116744,1.19354248,28.1959244,1.153869629,32.53442082,28.20365037,1.106567383,31.20923957,27.92551548,1.068115234,29.82766851
28.59767479,34.11508507,1.192932129,28.32726587,1.153259277,32.66868217,28.33112886,1.105957031,31.33301116,28.05685695,1.067199707,29.94226952
28.73287925,34.25883766,1.192321777,28.47405929,1.152648926,32.82059385,28.46633332,1.10534668,31.46516701,28.19206141,1.066589355,30.06935261
28.8719467,34.40702876,1.191711426,28.60540076,1.152038574,32.95452511,28.59767479,1.104736328,31.59289024,28.33112886,1.065673828,30.19174254
29.00715116,34.5504489,1.191101074,28.74060522,1.151733398,33.10151492,28.73674224,1.104125977,31.72898359,28.45860735,1.065063477,30.31022328
29.13462965,34.69339749,1.190795898,28.8719467,1.151123047,33.23516325,28.8719467,1.103515625,31.8606443,28.60153778,1.064147949,30.43626777
29.27756008,34.84572885,1.190185547,29.00328817,1.150512695,33.36865125,29.01487713,1.102600098,31.99180635,28.72901627,1.063537598,30.55438894
29.41662752,34.99329043,1.189575195,29.14235562,1.149902344,33.51086303,29.1462186,1.101989746,32.11883404,28.86808371,1.06262207,30.67586288
29.547969,35.13149634,1.188964844,29.28142306,1.149291992,33.65290504,29.28142306,1.101379395,32.249956,29.00328817,1.062011719,30.80183192
29.68703644,35.27872312,1.188354492,29.41662752,1.148986816,33.79931721,29.41662752,1.100769043,32.38091292,29.1462186,1.061096191,30.92694155
29.81451493,35.41201542,1.187744141,29.55955795,1.148376465,33.94550066,29.55569497,1.100158691,32.5159547,29.27756008,1.06048584,31.04843789
29.95358238,35.56805085,1.187438965,29.67931047,1.147766113,34.06490683,29.68317346,1.09954834,32.6380841,29.40890155,1.059570313,31.16079901
30.08878684,35.71023316,1.186828613,29.81837792,1.147155762,34.20632403,29.81837792,1.098937988,32.76854824,29.54024303,1.058959961,31.2819346
30.22785428,35.85683276,1.186218262,29.95744536,1.14654541,34.34757148,29.95744536,1.098022461,32.89394788,29.67931047,1.058349609,31.41108665
30.35533277,35.98952265,1.18560791,30.08492385,1.146240234,34.48455017,30.08878684,1.097412109,33.01979903,29.81451493,1.057434082,31.52688423
30.4982632,36.14036744,1.184997559,30.2239913,1.145629883,34.62550761,30.22785428,1.096801758,33.15396371,29.94971939,1.05682373,31.65157418
30.62187871,36.2681614,1.184387207,30.35533277,1.145019531,34.7574489,30.36305874,1.096191406,33.28372406,30.08492385,1.056213379,31.77609908
30.76480914,36.42805769,1.184082031,30.49440022,1.14440918,34.89807154,30.49053723,1.095581055,33.40485494,30.21626533,1.055297852,31.88715988
30.9000136,36.56929099,1.18347168,30.62960468,1.143798828,35.03410594,30.62574169,1.094970703,33.53428992,30.35533277,1.0546875,32.01539003
31.03908104,36.71492863,1.182861328,30.76480914,1.143493652,35.17936396,30.76480914,1.094360352,33.66778734,30.48667425,1.054077148,32.13530666
31.16269655,36.84212843,1.182250977,30.9000136,1.142883301,35.31510953,30.89615061,1.09375,33.79266473,30.62187871,1.053161621,32.24978742
31.30176399,36.98743597,1.181640625,31.03135507,1.142272949,35.44627748,31.03521806,1.093139648,33.92582736,30.75322018,1.05255127,32.36934095
31.43696845,37.12801145,1.181030273,31.16655953,1.141662598,35.58169532,31.1742855,1.092529297,34.05882022,30.89615061,1.051635742,32.49149628
31.57217291,37.27805695,1.180725098,31.30562698,1.141052246,35.72135598,31.30562698,1.091918945,34.18320719,31.03135507,1.051025391,32.61474209
31.70737737,37.4183436,1.180114746,31.43696845,1.14074707,35.86162966,31.44469442,1.091308594,34.31586525,31.16269655,1.050109863,32.72425501
31.83871885,37.5539088,1.179504395,31.57217291,1.140136719,35.99659363,31.56830993,1.090698242,34.43150015,31.29403802,1.049499512,32.84307763
31.97778629,37.69842177,1.178894043,31.71124036,1.139526367,36.13579452,31.71124036,1.090087891,34.56803911,31.43310547,1.04888916,32.9698436
32.11299075,37.83821329,1.178283691,31.84644482,1.138916016,36.27042604,31.84644482,1.089477539,34.69598633,31.56830993,1.047973633,33.08275644
32.24819521,37.98768113,1.177978516,31.97392331,1.138305664,36.396098,31.98937525,1.088867188,34.83218106,31.70737737,1.047363281,33.20914281
32.38726266,38.13173197,1.177368164,32.11299075,1.137695313,36.53479905,32.11299075,1.08795166,34.9373816,31.84258183,1.04675293,33.33131582
32.51860413,38.26652147,1.176757813,32.2520582,1.137390137,36.68317288,32.2520582,1.087341309,35.06899517,31.97778629,1.046142578,33.4533238
32.65767158,38.41023751,1.176147461,32.38726266,1.136779785,36.81718549,32.39112564,1.086730957,35.20043897,32.10912777,1.045227051,33.56132892
32.78901305,38.54470162,1.175537109,32.5263301,1.136169434,36.95542205,32.51860413,1.086120605,35.31912601,32.24819521,1.044616699,33.68700324
32.93194348,38.69262158,1.174926758,32.65380859,1.135559082,37.08032891,32.65767158,1.085510254,35.45023737,32.37953669,1.043701172,33.79456039
33.06328496,38.83684809,1.174621582,32.78901305,1.135253906,37.22385515,32.79287604,1.084899902,35.57698801,32.51860413,1.04309082,33.91985746
33.19848942,38.97539941,1.17401123,32.9280805,1.134643555,37.36163431,32.92421751,1.084289551,35.69938502,32.65767158,1.042480469,34.04498478
33.32596791,39.10472004,1.173400879,33.06328496,1.134033203,37.49486295,33.06714794,1.083679199,35.8341804,32.78515007,1.041564941,34.14786291
33.46889834,39.25200693,1.172790527,33.19848942,1.133422852,37.62792654,33.2023524,1.083068848,35.96043356,32.92035453,1.04095459,34.26859415
33.60023981,39.38553501,1.172180176,33.32983089,1.1328125,37.75644906,33.32983089,1.082458496,36.07815862,33.051696,1.040039063,34.37505493
33.73544427,39.52342852,1.171569824,33.46503535,1.132202148,37.88918493,33.46889834,1.081848145,36.20826557,33.19076345,1.039428711,34.49943247
33.87451172,39.67601806,1.171264648,33.60796578,1.131896973,38.04075473,33.60023981,1.081237793,36.32984914,33.32596791,1.038818359,34.61962731
34.00199021,39.80457594,1.170654297,33.73158129,1.131286621,38.16008662,33.73544427,1.080627441,36.45544683,33.45730938,1.038208008,34.73564652
34.14105765,39.94653779,1.170043945,33.8783747,1.13067627,38.30547433,33.87451172,1.08001709,36.58505157,33.59251384,1.03729248,34.84526201
34.27626211,40.08381238,1.169433594,34.00199021,1.130065918,38.42449028,34.00585319,1.079406738,36.70614708,33.73158129,1.036682129,34.9689275
34.41146657,40.22092193,1.168823242,34.14492064,1.129455566,38.56517068,34.14878362,1.078796387,36.83958438,33.86678575,1.036071777,35.0884209
34.53894507,40.34884085,1.168212891,34.27626211,1.129150391,38.70305476,34.27626211,1.078186035,36.95618715,34.00199021,1.035461426,35.20774926
34.68187549,40.50522996,1.167907715,34.41146657,1.128540039,38.83471783,34.40760359,1.077575684,37.07679696,34.13719467,1.034851074,35.32691257
34.81321697,40.63737638,1.167297363,34.55053402,1.127929688,38.97057304,34.53894507,1.076965332,37.19724644,34.26853615,1.033935547,35.43145766
34.94455845,40.76936247,1.166687012,34.68187549,1.127624512,39.10813292,34.68187549,1.07635498,37.33000942,34.39987762,1.033325195,35.54626026
35.08362589,40.9101973,1.16607666,34.81321697,1.12701416,39.23498849,34.81707995,1.075744629,37.45428676,34.54280805,1.032409668,35.66232899
35.22269333,41.05086238,1.165466309,34.94455845,1.126403809,39.36168372,34.94842143,1.075134277,37.57424582,34.67414953,1.031799316,35.77676378
35.36176078,41.20214925,1.165161133,35.07976291,1.125793457,39.49256755,35.09135186,1.074523926,37.70649716,34.81321697,1.031188965,35.89900517
35.49696524,41.3380186,1.164550781,35.22655632,1.125183105,39.63632603,35.22269333,1.073913574,37.82612849,34.94455845,1.030273438,36.00245035
35.62444373,41.46473034,1.16394043,35.35403481,1.12487793,39.76897348,35.36176078,1.073303223,37.9538918,35.07589992,1.029663086,36.11635935
35.75578521,41.5957804,1.163330078,35.49696524,1.124267578,39.90808714,35.49310225,1.072387695,38.06236613,35.21496737,1.029052734,36.23805846
35.89098967,41.73116169,1.162719727,35.62830671,1.123657227,40.03400431,35.62444373,1.071777344,38.18147167,35.35017183,1.028442383,36.35561495
36.02619413,41.86637794,1.162109375,35.75578521,1.123046875,40.15542284,35.75964819,1.071166992,38.30455479,35.48537629,1.027832031,36.47300639
36.16139859,42.00142914,1.161499023,35.90257862,1.122436523,40.29836553,35.90257862,1.070556641,38.43574396,35.62444373,1.02722168,36.59420093
36.29274006,42.14290647,1.161193848,36.03005711,1.122131348,40.43045654,36.03392009,1.069946289,38.55435909,35.75964819,1.026611328,36.71125992
36.42794452,42.27767121,1.160583496,36.16912455,1.121520996,40.5644326,36.16912455,1.069335938,38.67694471,35.89485265,1.025695801,36.81719963
36.56701197,42.41675186,1.159973145,36.29660305,1.120910645,40.68524871,36.30432902,1.069030762,38.8104445,36.03392009,1.025085449,36.93784717
36.70607941,42.55566274,1.159362793,36.43180751,1.120300293,40.81456462,36.44339646,1.06842041,38.93686859,36.16912455,1.024475098,37.05436741
36.84128387,42.68992763,1.158752441,36.56701197,1.119689941,40.94371549,36.57860092,1.067810059,39.05899799,36.29660305,1.02355957,37.15173542
36.96876236,42.82636167,1.158447266,36.70607941,1.119384766,41.0882261,36.71380538,1.067199707,39.18096235,36.43180751,1.022949219,37.26788903
37.10010384,42.95586974,1.157836914,36.84128387,1.118774414,41.21708578,36.84900984,1.066589355,39.30276165,36.56701197,1.022338867,37.38387759
37.25076024,43.10756922,1.157226563,36.96876236,1.118164063,41.33714151,36.97648833,1.065979004,39.4161602,36.70221643,1.02142334,37.48850048
37.38210171,43.23674484,1.156616211,37.11555578,1.117553711,41.47862709,37.11941876,1.065368652,39.54586514,36.83742089,1.020812988,37.6041177
37.51344319,43.36576013,1.156005859,37.24303427,1.117248535,41.60972548,37.24689725,1.064758301,39.65894303,36.97262535,1.020202637,37.71956986
37.64864765,43.51056782,1.155700684,37.37823873,1.116638184,41.7379686,37.3859647,1.064147949,39.78419766,37.11169279,1.019287109,37.82747007
37.78385211,43.64376228,1.155090332,37.51730617,1.116027832,41.87035787,37.51344319,1.063537598,39.89695725,37.23917128,1.018676758,37.93467826
37.92291955,43.78125142,1.15447998,37.64864765,1.115722656,42.00544916,37.65251063,1.062927246,40.02187943,37.37823873,1.018066406,38.05352917
38.061987,43.91857081,1.153869629,37.77998912,1.115112305,42.12893074,37.78771509,1.062316895,40.14252815,37.51730617,1.017456055,38.17221032
38.18946549,44.04235537,1.153259277,37.92291955,1.114501953,42.26516791,37.92678254,1.061706543,40.26711317,37.65637362,1.016845703,38.29072171
38.31694398,44.16598431,1.152648926,38.05812401,1.113891602,42.39262471,38.04653506,1.061096191,40.37103345,37.78385211,1.015930176,38.38575551
38.45987441,44.3189959,1.15234375,38.18946549,1.11328125,42.51561587,38.18946549,1.06048584,40.49938738,37.91905657,1.015319824,38.49996985
38.59121588,44.44679222,1.151733398,38.32466995,1.112670898,42.64274494,38.32466995,1.059875488,40.61937827,38.04267207,1.014709473,38.60225972
38.73414631,44.58776852,1.151123047,38.45601142,1.112365723,42.77714894,38.45987441,1.059265137,40.73920412,38.1856025,1.014099121,38.72398594
38.8616248,44.7107927,1.150512695,38.59894185,1.111755371,42.91258092,38.59894185,1.058654785,40.86295449,38.31694398,1.013183594,38.822099
39.00455523,44.85142948,1.149902344,38.72255736,1.11114502,43.02637675,38.73414631,1.058044434,40.98244789,38.45601142,1.012573242,38.93952817
39.13975969,44.98301239,1.149291992,38.86548779,1.110534668,43.16147157,38.86548779,1.057434082,41.0976914,38.59507887,1.011962891,39.05678757
39.27110117,45.10999292,1.148681641,39.00455523,1.110229492,43.30400755,39.00841822,1.05682373,41.22502206,38.73414631,1.011352539,39.17387722
39.40244264,45.24883779,1.148376465,39.13975969,1.109619141,43.43022651,39.13975969,1.056213379,41.33993783,38.8616248,1.010742188,39.27908366
39.54923606,45.39327295,1.147766113,39.27496415,1.109008789,43.55628043,39.27882714,1.055603027,41.46284884,38.99682926,1.010131836,39.39193874
39.68057753,45.51980314,1.147155762,39.40630563,1.108398438,43.67788758,39.4140316,1.054992676,41.58151466,39.13589671,1.009216309,39.49658521
39.81578199,45.65060209,1.14654541,39.55309904,1.108093262,43.82852253,39.55309904,1.054382324,41.7040885,39.27110117,1.008605957,39.60906658
39.95098645,45.781236,1.145935059,39.68444052,1.10748291,43.94983967,39.6883035,1.053771973,41.82242187,39.41016861,1.007995605,39.72527677
40.08619091,45.91170486,1.145324707,39.81578199,1.106872559,44.07099649,39.81964498,1.053161621,41.93652185,39.54537307,1.007385254,39.83742569
40.22525836,46.04643069,1.144714355,39.96257541,1.106567383,44.22128248,39.95098645,1.05255127,42.05046151,39.67671455,1.006774902,39.94552041
40.34887386,46.17562164,1.14440918,40.08619091,1.105957031,44.33360469,40.09777987,1.051940918,42.18049536,39.81191901,1.006164551,40.0573416
40.49566728,46.31889678,1.143798828,40.22139537,1.10534668,44.45858583,40.22139537,1.051330566,42.28598238,39.94712347,1.005249023,40.15680685
40.62700875,46.44432824,1.143188477,40.35659983,1.104736328,44.58340191,40.36046282,1.050720215,42.40755416,40.08619091,1.004638672,40.2721376
40.75835023,46.56959938,1.142578125,40.49566728,1.104125977,44.71231818,40.50339325,1.050109863,42.53301274,40.21753239,1.00402832,40.37954149
40.89741767,46.7160139,1.142272949,40.62700875,1.103820801,44.84493733,40.63087174,1.049499512,42.64208005,40.35659983,1.003417969,40.49453743
41.03648512,46.8498202,1.141662598,40.7660762,1.103210449,44.97356123,40.7660762,1.04888916,42.75909542,40.49180429,1.002502441,40.59313266
41.17168958,46.97904887,1.141052246,40.90128066,1.102600098,45.09775605,40.89741767,1.048278809,42.87189627,40.62314577,1.00189209,40.70000841
41.29530508,47.09489596,1.140441895,41.0403481,1.101989746,45.22604278,41.03648512,1.047668457,42.99263104,40.75448724,1.001281738,40.80672383
41.43823551,47.23260792,1.139831543,41.16010062,1.10168457,45.34544777,41.17168958,1.047058105,43.10915129,40.89355469,1.000671387,40.92101008
41.56957699,47.35694302,1.139221191,41.2914421,1.101074219,45.46494235,41.29916807,1.046447754,43.21742166,41.02489616,1.000061035,41.02740012
41.70478145,47.48551623,1.13861084,41.43823551,1.100463867,45.6012809,41.43437253,1.046142578,43.3462613,41.16396361,0.999450684,41.14135157
41.83998591,47.61392439,1.138000488,41.56957699,1.099853516,45.72044539,41.58116594,1.045532227,43.47444901,41.29916807,0.998535156,41.23867124
41.9674644,47.73338007,1.137390137,41.70478145,1.09954834,45.8564232,41.70864443,1.044921875,43.58227494,41.43437253,0.997924805,41.34838811
42.11039483,47.88309666,1.137084961,41.83998591,1.098937988,45.97954994,41.83998591,1.044311523,43.69397942,41.56957699,0.997314453,41.45793994
42.24559929,48.01105095,1.136474609,41.9674644,1.098327637,46.09402599,41.97519037,1.043701172,43.80955538,41.70091846,0.996704102,41.56347647
42.38080375,48.13884019,1.135864258,42.11425781,1.097717285,46.22954875,42.11039483,1.04309082,43.92496628,41.83225994,0.99609375,41.66885267
42.51214522,48.26207893,1.135253906,42.24946227,1.097412109,46.36507151,42.24946227,1.042480469,44.04423923,41.9674644,0.995483398,41.77791408
42.65507565,48.41132396,1.13494873,42.38466673,1.096801758,46.48757698,42.38466673,1.041870117,44.1593177,42.10653184,0.994873047,41.89065363
42.79028011,48.53865698,1.134338379,42.51214522,1.096191406,46.60144826,42.52373418,1.041259766,44.27825348,42.2417363,0.994262695,41.99938259
42.91389562,48.65268623,1.133728027,42.65121267,1.095581055,46.72786056,42.65121267,1.040649414,44.38495947,42.37694076,0.993347168,42.09501409
43.05296306,48.78407344,1.133117676,42.78255414,1.095275879,46.85869959,42.78255414,1.040039063,44.4955275,42.51214522,0.992736816,42.20337171
43.18430454,48.90654118,1.132507324,42.9177586,1.094665527,46.98059085,42.92162159,1.039428711,44.6139658,42.65121267,0.992126465,42.31539685
43.32723497,49.04196609,1.131896973,43.06068903,1.094055176,47.11076971,43.06068903,1.038818359,44.73223433,42.77869116,0.991516113,42.41576159
43.46243943,49.16847625,1.131286621,43.18816752,1.09375,47.23705823,43.19203051,1.038208008,44.84231195,42.92162159,0.990600586,42.51818349
43.5937809,49.29045357,1.13067627,43.33109795,1.093139648,47.36694118,43.32723497,1.037902832,44.96945988,43.05296306,0.989685059,42.60887427
43.73284835,49.43434762,1.130371094,43.46630241,1.092529297,47.48820881,43.46630241,1.03729248,45.08726865,43.18430454,0.989074707,42.71250336
43.86418982,49.55603965,1.129760742,43.58991792,1.091918945,47.5966572,43.59764389,1.036682129,45.19689828,43.32723497,0.988464355,42.82742739
44.00325727,49.68629513,1.129150391,43.73671133,1.09161377,47.74359633,43.73671133,1.036071777,45.31437225,43.46243943,0.987854004,42.93454481
44.13459874,49.80766179,1.128540039,43.87191579,1.091003418,47.86441008,43.86805281,1.035461426,45.42367651,43.59764389,0.987243652,43.04149719
44.27366619,49.93758247,1.127929688,43.99939428,1.090393066,47.97663445,44.01098324,1.034851074,45.54481328,43.73284835,0.986328125,43.13493831
44.40500766,50.05862375,1.127319336,44.14232471,1.089782715,48.10554247,44.13846173,1.034240723,45.64979456,43.86418982,0.985717773,43.23771153
44.54407511,50.2018034,1.12701416,44.27752917,1.089477539,48.23937352,44.27366619,1.033630371,45.76260601,43.9955313,0.985107422,43.34032441
44.67927957,50.32691067,1.126403809,44.40887065,1.088867188,48.35536208,44.40887065,1.03302002,45.87525242,44.13459874,0.98449707,43.45038316
44.81062104,50.44750398,1.125793457,44.54021212,1.088256836,48.47119032,44.54407511,1.032409668,45.98773379,44.26594022,0.983886719,43.55267067
44.94968849,50.57663008,1.125183105,44.67927957,1.087646484,48.59526135,44.67927957,1.031799316,46.10005012,44.40114468,0.983276367,43.65859624
45.08489295,50.71500104,1.12487793,44.81062104,1.087341309,48.72443933,44.81062104,1.031494141,46.22189304,44.53248616,0.982666016,43.76056074
45.21237144,50.83080334,1.124267578,44.9458255,1.086730957,48.84401996,44.95355147,1.030883789,46.34188747,44.6715536,0.982055664,43.86995224
45.35143888,50.95947204,1.123657227,45.08102996,1.086120605,48.96343556,45.08489295,1.030273438,46.44976764,44.80289508,0.981445313,43.97159136
45.49050633,51.08797098,1.123046875,45.22396039,1.085510254,49.09107273,45.21623442,1.029663086,46.55748747,44.94968849,0.980834961,44.08822595
45.6218478,51.20762824,1.122436523,45.35143888,1.085205078,49.21561178,45.3475759,1.029052734,46.66504698,45.07716698,0.980224609,44.18574839
45.7493263,51.32279158,1.121826172,45.48278036,1.084594727,49.33038373,45.49050633,1.028442383,46.78436472,45.20850846,0.979614258,44.28689946
45.88839374,51.46479706,1.121520996,45.6218478,1.083984375,49.45337018,45.62571079,1.027832031,46.895567,45.34371292,0.979003906,44.39167207
46.03132417,51.59700124,1.120910645,45.76091525,1.083679199,49.59015199,45.76091525,1.02722168,47.00660423,45.48664334,0.978393555,44.50383867
46.16266564,51.71604785,1.120300293,45.89225672,1.083068848,49.70447361,45.88839374,1.026611328,47.10954484,45.61798482,0.977478027,44.59057781
46.29400712,51.83493412,1.119689941,46.02746118,1.082458496,49.82281641,46.0235982,1.026000977,47.2202567,45.75705226,0.976867676,44.6985853
46.4253486,51.95366006,1.11907959,46.16652863,1.081848145,49.94517334,46.16652863,1.025390625,47.33872565,45.88066777,0.976257324,44.79133795
46.56827902,52.08518757,1.118469238,46.29014414,1.081542969,50.06477991,46.30173309,1.024780273,47.4491027,46.0235982,0.975646973,44.90278425
46.6996205,52.20358578,1.117858887,46.43693755,1.080932617,50.19520044,46.42921158,1.024169922,47.551402,46.16266564,0.975036621,45.01028953
46.83482496,52.34043244,1.117553711,46.56827902,1.080322266,50.3087487,46.56441604,1.02355957,47.66145367,46.30173309,0.97442627,45.11762505
46.97775539,52.47149192,1.116943359,46.6996205,1.079711914,50.42213664,46.70348348,1.023254395,47.78954472,46.4253486,0.973815918,45.20974346
47.10909687,52.5894398,1.116333008,46.83096198,1.079406738,50.54965592,46.83868795,1.022644043,47.89930521,46.56441604,0.973205566,45.31674889
47.24430133,52.71153737,1.115722656,46.97389241,1.078796387,50.6752654,46.97389241,1.022033691,48.00890065,46.70348348,0.972595215,45.42358455
47.3756428,52.82916223,1.115112305,47.11295985,1.078186035,50.79653538,47.10909687,1.02142334,48.11833106,46.83868795,0.971984863,45.5264957
47.51084726,52.95093207,1.114501953,47.24043834,1.077880859,50.91956428,47.24043834,1.020812988,48.22365303,46.97002942,0.971374512,45.62548939
47.64605172,53.07253686,1.113891602,47.3756428,1.077270508,51.03638278,47.38336877,1.020202637,48.34063776,47.10909687,0.970458984,45.7174463
47.78511917,53.1982772,1.11328125,47.51084726,1.076660156,51.15303624,47.51857323,1.019592285,48.44957067,47.23657536,0.969848633,45.81232803
47.92032363,53.31954954,1.112670898,47.64605172,1.076049805,51.26952465,47.64605172,1.019287109,48.56500633,47.3756428,0.969238281,45.9182866
48.0516651,53.43636097,1.112060547,47.78898215,1.075744629,51.40874087,47.78511917,1.018676758,48.67759026,47.50312129,0.96862793,46.01285003
48.18686956,53.57201105,1.111755371,47.91646064,1.075134277,51.51662928,47.92032363,1.018066406,48.78607166,47.64218874,0.968322754,46.1330154
48.31821104,53.68853955,1.11114502,48.05552809,1.074829102,51.65148008,48.05552809,1.017456055,48.89438801,47.78511917,0.967712402,46.24225246
48.45727848,53.81348767,1.110534668,48.18300658,1.07421875,51.7590891,48.19459553,1.016845703,49.00646738,47.91259766,0.967102051,46.33637145
48.59634593,53.93826603,1.109924316,48.32207402,1.073608398,51.8789845,48.32593701,1.016235352,49.11052558,48.0516651,0.966491699,46.44153545
48.72382442,54.05001885,1.109313965,48.45727848,1.072998047,51.99456517,48.45727848,1.015625,49.21442346,48.18300658,0.965881348,46.53906733
48.85516589,54.18080837,1.109008789,48.59634593,1.072387695,52.11412341,48.60407189,1.015014648,49.33384495,48.31821104,0.965270996,46.6401677
48.99423334,54.30513168,1.108398438,48.71996143,1.07208252,52.231819,48.73541337,1.014404297,49.43741273,48.45727848,0.964660645,46.74482949
49.13330078,54.42928523,1.107788086,48.85902888,1.071472168,52.3510896,48.86675485,1.014099121,49.55573314,48.59248294,0.964050293,46.84559742
49.26464226,54.544715,1.107177734,48.99809632,1.070861816,52.47019043,49.00195931,1.01348877,49.66293544,48.71996143,0.963439941,46.93875679
49.39984672,54.66425909,1.106567383,49.13330078,1.070251465,52.58498713,49.13716377,1.012878418,49.7699727,48.85902888,0.96282959,47.04291873
49.53891416,54.78791044,1.105957031,49.26464226,1.069946289,52.71052116,49.27623121,1.012268066,49.88075529,48.99423334,0.961914063,47.12824203
49.67025564,54.91801031,1.105651855,49.39984672,1.069335938,52.8250314,49.39984672,1.011657715,49.97573604,49.1294378,0.961303711,47.22831087
49.80932308,55.04136929,1.105041504,49.53891416,1.068725586,52.94350506,49.53891416,1.011047363,50.08618854,49.26464226,0.960693359,47.32821467
49.94452754,55.16029211,1.104431152,49.67798161,1.068115234,53.06180897,49.67025564,1.010437012,50.18866468,49.39984672,0.960083008,47.42795342
50.079732,55.27904988,1.103820801,49.81318607,1.067810059,53.19102113,49.80932308,1.00982666,50.29878237,49.53118819,0.95916748,47.50870498
50.20721049,55.38911924,1.103210449,49.94452754,1.067199707,53.30078516,49.94066456,1.009216309,50.40093313,49.66252967,0.958557129,47.60437185
50.34627794,55.51181097,1.102600098,50.07586902,1.066589355,53.41038886,50.079732,1.008605957,50.51071602,49.79773413,0.957946777,47.70357893
50.48534538,55.64973984,1.102294922,50.21493646,1.065979004,53.52806795,50.21493646,1.007995605,50.61643528,49.94452754,0.957336426,47.81371548
50.61668686,55.76362291,1.10168457,50.34241495,1.065368652,53.63323077,50.35400391,1.00769043,50.74124783,50.079732,0.956726074,47.9125854
50.75189132,55.88159908,1.101074219,50.4814824,1.065063477,53.76598314,50.48534538,1.007080078,50.84278557,50.20334751,0.956115723,48.00020988
50.88709578,55.99941021,1.100463867,50.62054984,1.064453125,53.88320247,50.62441283,1.006469727,50.95193893,50.34241495,0.955505371,48.10244788
51.02230024,56.11705629,1.099853516,50.75189132,1.063842773,53.99203282,50.75189132,1.005859375,51.04926568,50.47761941,0.95489502,48.20082737
51.15364171,56.23029097,1.099243164,50.88709578,1.063232422,54.10481009,50.89482175,1.005249023,51.16196986,50.60896089,0.954284668,48.29535544
51.28884617,56.34760932,1.098632813,51.02230024,1.062927246,54.23299308,51.02230024,1.004638672,51.25897595,50.74416535,0.953979492,48.40889309
51.4317766,56.47324591,1.098022461,51.15364171,1.062316895,54.34137781,51.16523067,1.00402832,51.3713406,50.88709578,0.953063965,48.49865726
