E,FeNC1,NC,FeNC2,FeNC3,FeNC4,FeNC5,FeNC6,FeNC7,FeNC8
0.0460859375,-5.37225277368421,-3.796175,-4.631165,-5.22294043,-5.022865,-4.87857113684211,-4.69071905842105,-4.87961,-4.161205078
0.0415083008,-5.37502055789474,-3.81404,-4.64595,-5.23517334,-5.028545,-4.89039525263158,-4.69719829368421,-4.88524,-4.163782715
0.0363203125,-5.37618215263158,-3.831375,-4.66326,-5.253509765,-5.031175,-4.89152960526316,-4.7058100331579,-4.892395,-4.179067383
0.0314375,-5.38421309473684,-3.84516,-4.67702,-5.263716795,-5.03533,-4.90174753157895,-4.70907689157895,-4.89802,-4.1841967775
0.0259443359,-5.38698087894737,-3.864545,-4.69638,-5.2840791,-5.044065,-4.90609426315789,-4.71984837578947,-4.90315,-4.1994814455
0.0207563477,-5.39296104210526,-3.88596,-4.712165,-5.275975585,-5.05127,-4.91096731052632,-4.72364155,-4.911835,-4.2081625975
0.0155683594,-5.40259816842105,-3.904325,-4.722375,-5.27092383,-5.06458,-4.91744654736842,-4.73493935052632,-4.91899,-4.2122661135
0.0106855469,-5.40215357894737,-3.922685,-4.73308,-5.29486377,-5.07221,-4.92231959473684,-4.73552014789474,-4.92717,-4.216369629
0.00641308600000001,-5.39849660526316,-3.942575,-4.755995,-5.313726075,-5.06721,-4.93201120526316,-4.74252569894737,-4.934325,-4.228602539
0.00122509799999992,-5.40287057894737,-3.960435,-4.769255,-5.323433105,-5.07289,-4.93954307368421,-4.74205386526316,-4.931825,-4.2372836915
-0.00365771499999989,-5.4141139,-3.97677,-4.775385,-5.31888135,-5.089255,-4.94070466842105,-4.75387798105263,-4.937455,-4.2474907225
-0.00884570299999998,-5.41527549473684,-3.99616,-4.791695,-5.312933105,-5.08883,-4.9450786368421,-4.75875102789474,-4.95174,-4.2500683595
-0.0140336910000001,-5.41643708947368,-4.014525,-4.800875,-5.33984717,-5.09604,-4.95471576842105,-4.76362407473684,-4.954315,-4.255197754
-0.0189165039999999,-5.42081106315789,-4.029335,-4.814635,-5.343424805,-5.100195,-4.9558773631579,-4.77331568684211,-4.96047,-4.2745600585
-0.024104492,-5.428842,-4.04212,-4.823815,-5.353631835,-5.11198,-4.96025133684211,-4.77018503315789,-4.972205,-4.2766376955
-0.028376953,-5.43642835263158,-4.054905,-4.83452,-5.351605955,-5.11766,-4.97631322105263,-4.77453176315789,-4.980385,-4.280741211
-0.0341752929999999,-5.43919613684211,-4.06411,-4.846755,-5.34450244,-5.12071,-4.97747481578947,-4.78048468421053,-4.98399,-4.281292969
-0.03875293,-5.44035773157895,-4.080445,-4.85391,-5.376071775,-5.12639,-4.97542403157895,-4.7843051,-4.993195,-4.2915
-0.044246094,-5.4447317,-4.095785,-4.866145,-5.367416505,-5.138175,-4.97819181578947,-4.78704564210526,-4.98917,-4.30323291
-0.049128906,-5.45758121052632,-4.113145,-4.874825,-5.38927881,-5.14733,-4.98943513684211,-4.78563014210526,-4.9943,-4.305310547
-0.054011719,-5.46195517894737,-4.12948,-4.888585,-5.368916505,-5.153435,-4.99380910526316,-4.79371556315789,-4.9918,-4.3073881835
-0.0585893550000001,-5.46151058947368,-4.14737,-4.89574,-5.378123535,-5.15454,-4.99497070526316,-4.79377004736842,-5.003035,-4.311491699
-0.063777344,-5.46427837368421,-4.16473,-4.901365,-5.406563475,-5.15717,-5.00095086315789,-4.80182822631579,-5.006135,-4.3171469725
-0.069270508,-5.46704615789474,-4.18057,-4.906995,-5.420296385,-5.159795,-5.00737561578947,-4.80188271052632,-5.01279,-4.328379883
-0.0738481449999999,-5.47142012631579,-4.191325,-4.916705,-5.41519287,-5.168955,-5.01174958947368,-4.8088882631579,-5.022,-4.321302246
-0.0787309570000001,-5.47258172105263,-4.205665,-4.91165,-5.410115235,-5.17158,-5.01772974736842,-4.81265419473684,-5.02663,-4.3320351565
-0.083918945,-5.47534950526316,-4.21032,-4.92491,-5.41877051,-5.175735,-5.02049753157895,-4.81176501052632,-5.032785,-4.333612793
-0.0891069339999999,-5.4765111,-4.226155,-4.92596,-5.42692578,-5.182945,-5.02165912631579,-4.81176501052632,-5.04199,-4.343845703
-0.09368457,-5.47927888421053,-4.23489,-4.93262,-5.437632815,-5.18405,-5.02282072631579,-4.81774516842105,-5.040515,-4.34492334
-0.0988725589999999,-5.48204666842105,-4.2487,-4.938245,-5.413296385,-5.18973,-5.03040707368421,-4.82898848947368,-5.041595,-4.3439750975
-0.104060547,-5.48481445263158,-4.25743,-4.943375,-5.413322265,-5.184305,-5.03478104210526,-4.82051295263158,-5.04725,-4.3430268555
-0.109248535,-5.49400698947368,-4.27074,-4.959185,-5.423029295,-5.183885,-5.03594264210526,-4.82006835789474,-5.053405,-4.3532597655
-0.114131348,-5.49516858421053,-4.2805,-4.953635,-5.43323633,-5.186515,-5.03710423684211,-4.8280993,-5.057535,-4.359940918
-0.11901416,-5.49267321052632,-4.28668,-4.962815,-5.435839845,-5.179565,-5.03987202105263,-4.82926089473684,-5.05861,-4.358992676
-0.123896973,-5.49865337368421,-4.299995,-4.96237,-5.420632815,-5.177615,-5.04585217894737,-4.83042248947368,-5.063765,-4.363647949
-0.128779785,-5.49981496842105,-4.30262,-4.97005,-5.41815869,-5.177195,-5.05022615263158,-4.83319027368421,-5.068395,-4.360673828
-0.134272949,-5.50418893684211,-4.311355,-4.97873,-5.423313965,-5.17635,-5.0445184,-4.83113949473684,-5.07255,-4.3699067385
-0.139155762,-5.50329975263158,-4.322715,-4.974705,-5.437098635,-5.18203,-5.04728618421053,-4.84193822105263,-5.07923,-4.373536133
-0.144038574,-5.50562294210526,-4.3345,-4.974755,-5.43767627,-5.17661,-5.05326634210526,-4.8398874368421,-5.08439,-4.3726137695
-0.148616211,-5.51160310526316,-4.34476,-4.976835,-5.424020995,-5.18229,-5.05603412631579,-4.84309981578947,-5.08599,-4.373717285
-0.154719727,-5.50910773157895,-4.35502,-4.988065,-5.41191748,-5.184495,-5.05353875263158,-4.84265522105263,-5.08149,-4.3793984375
-0.158992188,-5.51508788947368,-4.362225,-4.992695,-5.42320215,-5.181025,-5.05630653684211,-4.84381681578947,-5.083095,-4.383053711
-0.164180176,-5.51259251578947,-4.364435,-4.994275,-5.44061621,-5.18018,-5.06389288421053,-4.84819078947368,-5.08267,-4.3836572265
-0.168757813,-5.51652189473684,-4.37164,-4.994325,-5.429538575,-5.174755,-5.0630037,-4.85256476315789,-5.07767,-4.384760742
-0.174556152,-5.52089586842105,-4.380375,-4.9898,-5.41546094,-5.16781,-5.06255910526316,-4.85372635789474,-5.08488,-4.385864258
-0.179438965,-5.52161286842105,-4.38258,-5.00511,-5.410538575,-5.17959,-5.06006373157895,-4.85328176315789,-5.089035,-4.389597168
-0.184016602,-5.51751130526316,-4.38979,-4.99448,-5.41882324,-5.180275,-5.06925626842105,-4.85444335789474,-5.091165,-4.3891748045
-0.18920459,-5.52144068421053,-4.391995,-5.00319,-5.433737305,-5.184005,-5.06354852105263,-4.86202971052632,-5.1055,-4.396381836
-0.194087402,-5.51091436842105,-4.397675,-4.997635,-5.442789065,-5.181635,-5.09930098947368,-4.85861687894737,-5.11221,-4.394597168
