Feedback reference;Submitted on;Submitted by;Act;Link;Filename;User type;Organisation
F535686;30 June 2020;Lars Vogt;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535686_en;090166e5d0fafbd5.pdf;Business association;Toy Industries of Europe
F535691;30 June 2020;Eleanor Garnier;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535691_en;;Company/business;Deliveroo
F535694;30 June 2020;Mathieu MOREUIL;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535694_en;090166e5d0fb1884.pdf;Business association;Sports Rights Owners' Coalition
F543453;30 June 2020;Daniel Friedlaender;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F543453_en;090166e5d2948180.pdf;Company/business;Sky
F535703;30 June 2020;Xavier Puig;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535703_en;090166e5d0fb39f9.pdf;Public authority;Catalan Competition Authority
F535713;30 June 2020;Andreas Gayk;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535713_en;090166e5d0fb586b.pdf;Business association;Markenverband e.V.
F535714;30 June 2020;Marc Perves;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535714_en;;Company/business;Apple
F535721;30 June 2020;Malte Firlus;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535721_en;090166e5d0fb7833.pdf;Company/business;
F1486555;29 January 2021;Quentin Michelon;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F1486555_en;;Business association;The Association for a Professional Hosting and Tourism (AhTop)
F1963654;19 February 2021;Sebastian Schulz;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F1963654_en;090166e5d9a92458.pdf;Business association;EAEP (formerly EAMSP)
F1964135;23 February 2021;Nina Elzer;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F1964135_en;090166e5d9ca7e88.pdf;Business association;European Association of Communications Agencies (EACA)
F1965077;01 March 2021;Raquel LOPES;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F1965077_en;090166e5da088a86.pdf;Company/business;eu travel tech
F1965307;03 March 2021;Victoria DE POSSON;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F1965307_en;090166e5da1e5560.pdf;Business association;Computer & Communications Industry Association (CCIA Europe)
F1965416;04 March 2021;Dr. Rupert Wolff;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F1965416_en;090166e5da2bbb19.pdf;Other;Ãsterreichischer Rechtsanwaltskammertag (Austrian Bar)
F1965533;05 March 2021;FrÃ©dÃ©ric Galinier;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F1965533_en;;Business association;
F1965585;05 March 2021;Marie PATTULLO;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F1965585_en;090166e5da3c378d.pdf;Business association;AIM - European Brands Association
F1966164;09 March 2021;Julia Hentsch;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F1966164_en;090166e5da5f1a59.pdf;Business association;Markenverband e.V.
F1977421;15 March 2021;Vivien Witt;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F1977421_en;090166e5da9d38de.pdf;Company/business;ITI - Information Technology Industry Council
F1979441;15 March 2021;Matteo Quattrocchi;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F1979441_en;090166e5daa2274a.pdf;Business association;BSA | The Software Alliance
F2000841;17 March 2021;Myriam DIALLO;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2000841_en;090166e5dac0936a.pdf;Business association;FEDERATION FRANCAISE DU BATIMENT
F2004767;19 March 2021;Allan Bartroff;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2004767_en;090166e5dad54434.pdf;Business association;Dansih Rights Alliance
F2015792;24 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2015792_en;;Non-EU citizen;
F2015795;24 March 2021;Mariachiara Anselmino;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2015795_en;090166e5db045004.pdf;Business association;
F2045205;25 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2045205_en;090166e5db0f7e07.pdf;Business association;European Newspaper Publishers' Association (ENPA) and European Magazine Media Association (EMMA)
F2057308;25 March 2021;Thomas BIHLMAYER;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2057308_en;090166e5db154e0c.pdf;Business association;eco - Association of the Internet Industry
F2119298;26 March 2021;Mauro Sanna;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2119298_en;090166e5db1c1f20.pdf;Business association;EuroISPA
F2124318;26 March 2021;Martin Madej;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2124318_en;090166e5db1dc78f.pdf;Consumer organisation;Verbraucherzentrale Bundesverband (vzbv)
F2124637;26 March 2021;Michal Feix;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2124637_en;090166e5db1dccd8.pdf;Company/business;Seznam.cz, a.s.
F2126278;26 March 2021;Peter Gretenkord;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2126278_en;090166e5db1e519a.pdf;Business association;Aktionskreis gegen Produkt- und Markenpiraterie e.V.
F2126722;26 March 2021;Joel LovÃ©n;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2126722_en;;;
F2137470;26 March 2021;Laurent DHENNEQUIN;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2137470_en;090166e5db21e168.pdf;Business association;ComitÃ© Colbert
F2138334;26 March 2021;Katie O'Leary;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2138334_en;090166e5db2210c1.pdf;Consumer organisation;Face-value European Alliance for Ticketing
F2162440;29 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162440_en;090166e5db30ccf2.pdf;Business association;Adigital
F2162450;29 March 2021;Peter MATZNELLER;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162450_en;090166e5db312596.pdf;Public authority;European Regulators Group for Audiovisual Media Services (ERGA)
F2162456;29 March 2021;Javier GonzÃ¡lez Fdez-Pacheco;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162456_en;;Business association;ANDEMA
F2162486;29 March 2021;Mariann SKAR;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162486_en;;Non-governmental organisation (NGO);European Alcohol Policy Alliance
F2162496;29 March 2021;Renate DÃ¶rr;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162496_en;090166e5db329755.pdf;Other;ARD and ZDF, Public service broadcaster
F2162505;29 March 2021;Enrico Girotto;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162505_en;090166e5db32e735.pdf;Business association;Federation of European Data and Marketing (FEDMA)
F2162514;29 March 2021;DOT Europe AISBL;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162514_en;090166e5db334d38.pdf;Business association;DOT Europe
F2162516;29 March 2021;ECCIA ECCIA;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162516_en;090166e5db336930.pdf;Business association;European Cultural and Creative Industries Alliance (ECCIA)
F2162556;29 March 2021;Francesco Guerzoni;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162556_en;090166e5db360a5b.pdf;Non-governmental organisation (NGO);European Visual Artists
F2162567;29 March 2021;Manon Tabaczynsky;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162567_en;090166e5db371e35.pdf;Non-governmental organisation (NGO);Allied for Startups
F2162717;30 March 2021;Satu Tuomikorpi;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162717_en;;Other;CSC - IT Center for Science
F2162721;30 March 2021;Marc Lemanczyk;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162721_en;090166e5db3cc5c7.pdf;Business association;Deutscher Steuerberaterverband e.V.
F2162804;30 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162804_en;;Other;Deutscher Fussball-Bund e.V.
F2162805;30 March 2021;Thomas Bergmann;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162805_en;090166e5db3e7989.pdf;Business association;European Broadcasting Union
F2162812;30 March 2021;Polina Malaja;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162812_en;090166e5db3eb679.pdf;Business association;Council of European National Top-Level Domain Registries (CENTR)
F2162816;30 March 2021;Joonas MikkilÃ¤;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162816_en;090166e5db3eddbb.pdf;Business association;The Federation of Finnish Enterprises
F2162817;30 March 2021;Tereza Tumova;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162817_en;090166e5db3eeeca.pdf;Business association;Association for Internet Progress (SPIR)
F2162923;30 March 2021;Burcu Mentesoglu Tuncer;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162923_en;090166e5db3fba9d.pdf;Non-governmental organisation (NGO);Global Legal Entity Identifier Foundation (GLEIF)
F2162925;30 March 2021;Hugh Kirk;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162925_en;090166e5db3fd959.pdf;Business association;DIGITALEUROPE
F2162931;30 March 2021;Anna Magdalena HÃ¶wener;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2162931_en;090166e5db402d71.pdf;Public authority;DLM - die medienanstalten
F2163028;30 March 2021;David Adams;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163028_en;090166e5db410461.pdf;Company/business;Bitkom e. V.
F2163039;30 March 2021;Katharina Rieke;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163039_en;090166e5db41ebe0.pdf;Company/business;Bundesverband Digitale Wirtschaft e.V.
F2163043;30 March 2021;Juliette PRISSARD;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163043_en;090166e5db4249c4.pdf;Business association;EUROCINEMA
F2163051;30 March 2021;Isla Irvine;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163051_en;090166e5db43974e.pdf;Business association;Imaging Consumables Coalition of Europe, Middle East and Africa
F2163054;30 March 2021;Eliska Pirkova;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163054_en;090166e5db4409ca.pdf;Non-governmental organisation (NGO);Access Now Europe
F2163055;30 March 2021;Claudia Prettner;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163055_en;090166e5db440c78.pdf;Non-governmental organisation (NGO);
F2163056;30 March 2021;Alexander Nitz;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163056_en;090166e5db443797.pdf;Business association;Verband Deutscher Zeitschriftenverleger e. V. und Bundesverband Digitalpublisher und Zeitungsverleger e.V.
F2163059;30 March 2021;Quentin DESCHANDELLIERS;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163059_en;;Business association;Federation of European Publishers (FEP)
F2163063;30 March 2021;Jean GoniÃ©;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163063_en;;Company/business;Snap Inc
F2163066;30 March 2021;Catherine Starkie;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163066_en;090166e5db452993.pdf;Non-governmental organisation (NGO);IFRRO
F2163071;30 March 2021;Jelizaveta LaÅ¡keviÄovÃ¡;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163071_en;090166e5db45599a.pdf;Company/business;
F2163073;30 March 2021;Anna Bosch;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163073_en;090166e5db458133.pdf;Business association;ACT | The App Association
F2163074;30 March 2021;Stella MORABITO;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163074_en;090166e5db45817f.pdf;Business association;
F2163076;30 March 2021;Gaelle Kulig;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163076_en;090166e5db45bbba.pdf;Company/business;
F2163079;30 March 2021;Eva Simon;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163079_en;090166e5db46280c.pdf;Non-governmental organisation (NGO);Civil Liberties Union for Europe
F2163085;30 March 2021;Karina Stan;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163085_en;090166e5db46b17a.pdf;Business association;Developers Alliance
F2163380;31 March 2021;Iren BORISSOVA;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163380_en;090166e5db479fb3.pdf;Company/business;
F2163437;31 March 2021;Mazen ELZAABI;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163437_en;090166e5db499c78.pdf;Company/business;G5 SantÃ©
F2163439;31 March 2021;Mihai Rotaru;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163439_en;090166e5db49e3cb.pdf;Trade union;European Federation of Pharmaceutical Industries and Associations
F2163440;31 March 2021;Dominika Hajdu;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163440_en;090166e5db49ee70.pdf;Other;
F2163446;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163446_en;;Company/business;DFL Deutsche FuÃball Liga GmbH
F2163449;31 March 2021;Amelie COULET;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163449_en;090166e5db4a803a.pdf;Company/business;IBM
F2163455;31 March 2021;Yourfirstname YOURLASTNAME;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163455_en;090166e5db4baa27.pdf;Business association;Confcommercio - Imprese per l'Italia
F2163497;31 March 2021;Laura Blanco;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163497_en;090166e5db4bbed0.pdf;Company/business;Etsy
F2163523;31 March 2021;Kate Foster;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163523_en;090166e5db4be68d.pdf;Business association;Federation of Small Businesses
F2163740;31 March 2021;Claudia Russo;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163740_en;090166e5db4ca954.pdf;Business association;STM
F2163804;31 March 2021;Ruth-Marie Henckes;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163804_en;090166e5db4d00ec.pdf;Non-governmental organisation (NGO);European Partnership for Democracy together with its members ePanstwo Foundation, Democracy Reporting International, Club de Madrid, and Demo Finland - Political Parties for Democracy in Finland
F2163878;31 March 2021;Kinga Szelenbaum;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163878_en;090166e5db4d9507.pdf;Non-governmental organisation (NGO);ZAPA
F2163883;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163883_en;090166e5db4dd647.pdf;Non-EU citizen;
F2163952;31 March 2021;christoph schmon;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163952_en;090166e5db4e3b50.pdf;Non-governmental organisation (NGO);Electronic Frontier Foundation (EFF)
F2163953;31 March 2021;Astor Nummelin Carlberg;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2163953_en;090166e5db4e373c.pdf;Non-governmental organisation (NGO);OpenForum Europe
F2164054;31 March 2021;Annamaria LA CESA;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164054_en;090166e5db4edd45.pdf;Business association;Confindustria Radio Televisioni
F2164059;31 March 2021;Evanna FRUITHOF;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164059_en;090166e5db4efea0.pdf;Other;General Council of the Bar of England & Wales, Brussels Office
F2164064;31 March 2021;Marie Sellier;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164064_en;090166e5db4f3b6a.pdf;Company/business;Vivendi SE
F2164065;31 March 2021;Suzanne Taylor;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164065_en;;Other;RIPE NCC
F2164067;31 March 2021;Henriette Gleau;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164067_en;090166e5db4f6bbf.pdf;Company/business;SGI Europe
F2164070;31 March 2021;Vittorio BERTOLA;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164070_en;090166e5db4fa611.pdf;Company/business;Open-Xchange AG
F2164073;31 March 2021;Sherwin Siy;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164073_en;;Non-governmental organisation (NGO);Wikimedia Foundation
F2164074;31 March 2021;Robert Kolthek;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164074_en;090166e5db4fed76.pdf;Company/business;Liberty Global
F2164078;31 March 2021;;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164078_en;090166e5db503f5c.pdf;Business association;SAA - Society of Audiovisual Authors
F2164080;31 March 2021;BÃ©atrice Brisson;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164080_en;090166e5db50409e.pdf;Company/business;CPME
F2164082;31 March 2021;Dara MacGreevy;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164082_en;090166e5db507a29.pdf;Business association;Interactive Software Federation of Europe (ISFE)
F2164083;31 March 2021;StÃ©phanie Martin;DSA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F2164083_en;090166e5db5076f2.pdf;Business association;
